2019-06-14 20:35:35,360 DEBUG [ApplicationInstanceManager] Listening for application instances on socket 44331
2019-06-14 20:35:35,376 INFO  [MediaServer] ------------------------------------------------------------------------
2019-06-14 20:35:35,376 INFO  [MediaServer] Serviio DLNA media streaming server v 2.0 (rev. 2dd498f22a77)
2019-06-14 20:35:35,376 INFO  [MediaServer] Petr Nejedly 2009-2018
2019-06-14 20:35:35,376 INFO  [MediaServer] http://www.serviio.org
2019-06-14 20:35:35,376 INFO  [MediaServer] 
2019-06-14 20:35:35,376 INFO  [MediaServer] Java 1.8.0_191-Oracle Corporation x86
2019-06-14 20:35:35,376 INFO  [MediaServer] OS Windows 10 10.0
2019-06-14 20:35:35,376 INFO  [MediaServer] File encoding: windows-1252
2019-06-14 20:35:35,407 INFO  [MediaServer] Headless mode enabled: true
2019-06-14 20:35:35,407 INFO  [MediaServer] User: DESKTOP-8LSR0IF$
2019-06-14 20:35:35,407 INFO  [MediaServer] User home dir: C:\WINDOWS\system32\config\systemprofile
2019-06-14 20:35:35,407 INFO  [MediaServer] Temp dir: C:\WINDOWS\TEMP\
2019-06-14 20:35:35,407 INFO  [MediaServer] ------------------------------------------------------------------------
2019-06-14 20:35:35,407 DEBUG [MediaServer] Runtime params: -Dexe4j.semaphoreName=Local\c:_program_files_serviio_bin_serviioservice.exe0, -Dexe4j.isService=true, -Dexe4j.moduleName=C:\Program Files\Serviio\bin\ServiioService.exe, -Dexe4j.tempDir=C:\WINDOWS\TEMP\e4j1D7A.tmp_dir1560519334, -Dexe4j.unextractedPosition=413627, -Djava.library.path=C:\Program Files (x86)\Intel\iCLS Client\;C:\Program Files\Intel\iCLS Client\;C:\Windows\system32;C:\Windows;C:\Windows\System32\Wbem;C:\Windows\System32\WindowsPowerShell\v1.0\;C:\Program Files (x86)\Intel\Intel(R) Management Engine Components\DAL;C:\Program Files\Intel\Intel(R) Management Engine Components\DAL;C:\Program Files (x86)\Intel\Intel(R) Management Engine Components\IPT;C:\Program Files\Intel\Intel(R) Management Engine Components\IPT;C:\WINDOWS\system32;C:\WINDOWS;C:\WINDOWS\System32\Wbem;C:\WINDOWS\System32\WindowsPowerShell\v1.0\;C:\WINDOWS\System32\OpenSSH\;C:\WINDOWS\system32;C:\WINDOWS;C:\WINDOWS\System32\Wbem;C:\WINDOWS\System32\WindowsPowerShell\v1.0\;C:\WINDOWS\System32\OpenSSH\;C:\Program Files (x86)\NVIDIA Corporation\PhysX\Common;C:\WINDOWS\system32\config\systemprofile\AppData\Local\Microsoft\WindowsApps;c:\program files\serviio\jre\bin, -Dexe4j.consoleCodepage=cp0, -Xms20M, -XX:+UseG1GC, -XX:GCTimeRatio=1, -XX:MinHeapFreeRatio=10, -XX:MaxHeapFreeRatio=20, -Djava.net.preferIPv4Stack=true, -Djava.awt.headless=true, -Dorg.restlet.engine.loggerFacadeClass=org.restlet.ext.slf4j.Slf4jLoggerFacade, -Dserviio.home=C:\Program Files\Serviio\bin\\.., -Dderby.system.home=C:\Program Files\Serviio\bin\\..\library, -Xmx512m, -Xrs
2019-06-14 20:35:35,423 INFO  [DBSchemaUpdateExecutor] Checking if DB schema needs to be updated
2019-06-14 20:35:35,439 DEBUG [DBLogDAOImpl] Checking if script 'script-0.1.sql' has been run
2019-06-14 20:35:35,439 INFO  [DatabaseManager] Using DERBY database language
2019-06-14 20:35:35,954 DEBUG [DBLogDAOImpl] Checking if script 'script-0.1.1.sql' has been run
2019-06-14 20:35:35,954 DEBUG [DBLogDAOImpl] Checking if script 'script-0.2.sql' has been run
2019-06-14 20:35:35,954 DEBUG [DBLogDAOImpl] Checking if script 'script-0.3.1.sql' has been run
2019-06-14 20:35:35,954 DEBUG [DBLogDAOImpl] Checking if script 'script-0.4.sql' has been run
2019-06-14 20:35:35,954 DEBUG [DBLogDAOImpl] Checking if script 'script-0.4.1.sql' has been run
2019-06-14 20:35:35,954 DEBUG [DBLogDAOImpl] Checking if script 'script-0.4.2.sql' has been run
2019-06-14 20:35:35,954 DEBUG [DBLogDAOImpl] Checking if script 'script-0.5.sql' has been run
2019-06-14 20:35:35,954 DEBUG [DBLogDAOImpl] Checking if script 'script-0.5.1.sql' has been run
2019-06-14 20:35:35,954 DEBUG [DBLogDAOImpl] Checking if script 'script-0.6.sql' has been run
2019-06-14 20:35:35,954 DEBUG [DBLogDAOImpl] Checking if script 'script-0.6.1.sql' has been run
2019-06-14 20:35:35,954 DEBUG [DBLogDAOImpl] Checking if script 'script-0.6.2.sql' has been run
2019-06-14 20:35:35,954 DEBUG [DBLogDAOImpl] Checking if script 'script-1.0.sql' has been run
2019-06-14 20:35:35,954 DEBUG [DBLogDAOImpl] Checking if script 'script-1.1.sql' has been run
2019-06-14 20:35:35,954 DEBUG [DBLogDAOImpl] Checking if script 'script-1.2.sql' has been run
2019-06-14 20:35:35,954 DEBUG [DBLogDAOImpl] Checking if script 'script-1.2.1.sql' has been run
2019-06-14 20:35:35,954 DEBUG [DBLogDAOImpl] Checking if script 'script-1.3.sql' has been run
2019-06-14 20:35:35,954 DEBUG [DBLogDAOImpl] Checking if script 'script-1.4.sql' has been run
2019-06-14 20:35:35,954 DEBUG [DBLogDAOImpl] Checking if script 'script-1.5.sql' has been run
2019-06-14 20:35:35,954 DEBUG [DBLogDAOImpl] Checking if script 'script-1.6.sql' has been run
2019-06-14 20:35:35,954 DEBUG [DBLogDAOImpl] Checking if script 'script-1.7.sql' has been run
2019-06-14 20:35:35,954 DEBUG [DBLogDAOImpl] Checking if script 'script-1.8.sql' has been run
2019-06-14 20:35:35,954 DEBUG [DBLogDAOImpl] Checking if script 'script-1.9.sql' has been run
2019-06-14 20:35:35,954 DEBUG [DBLogDAOImpl] Checking if script 'script-2.0.sql' has been run
2019-06-14 20:35:36,017 INFO  [WebServer] Socket buffer set to 65535 bytes
2019-06-14 20:35:36,017 INFO  [RestletServer] Starting HTTP/1.1 Restlet server (/console) exposed on port 23423
2019-06-14 20:35:36,017 INFO  [RestletServer] Starting HTTP/1.1 Restlet server (/rest) exposed on port 23423
2019-06-14 20:35:36,017 INFO  [RestletServer] Starting HTTPS/1.1 Restlet server (/console) exposed on port 23523
2019-06-14 20:35:36,017 INFO  [RestletServer] Starting HTTPS/1.1 Restlet server (/rest) exposed on port 23523
2019-06-14 20:35:36,423 INFO  [RestletServer] Starting HTTP/1.1 Restlet server (/cds) exposed on port 23424
2019-06-14 20:35:36,423 INFO  [RestletServer] Starting HTTP/1.1 Restlet server (/mediabrowser) exposed on port 23424
2019-06-14 20:35:36,423 INFO  [RestletServer] Starting HTTPS/1.1 Restlet server (/cds) exposed on port 23524
2019-06-14 20:35:36,423 INFO  [RestletServer] Starting HTTPS/1.1 Restlet server (/mediabrowser) exposed on port 23524
2019-06-14 20:35:36,438 DEBUG [LicensingManager] Updating license
2019-06-14 20:35:36,438 DEBUG [ConfigEntryDAOImpl] Reading all ConfigEntries
2019-06-14 20:35:36,454 DEBUG [LicenseValidator] Validating license file (348 bytes)
2019-06-14 20:35:36,470 INFO  [MediaServer] ------------------------------------------------------------------------
2019-06-14 20:35:36,470 INFO  [MediaServer] License: PRO (EVALUATION, id: 11111111-1111-1111-1111-111111111113)
2019-06-14 20:35:36,470 INFO  [MediaServer] ------------------------------------------------------------------------
2019-06-14 20:35:36,485 DEBUG [LocalAddressResolverStrategy] Resolving host IP address automatically
2019-06-14 20:35:36,688 INFO  [Device] Created UPnP Device with UUID: 91e2714b-73df-38c3-9942-9dc098601317, bound address: 192.168.0.106
2019-06-14 20:35:36,735 INFO  [ProfileManager] Loading profiles from file /profiles.xml
2019-06-14 20:35:36,876 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2019-06-14 20:35:36,876 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 1
2019-06-14 20:35:36,891 INFO  [CustomisationManager] No customisation properties found
2019-06-14 20:35:36,907 INFO  [ProfilesDefinitionParser] Added profile 'Generic DLNA profile' (id=1)
2019-06-14 20:35:36,907 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 2
2019-06-14 20:35:36,907 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (B-series)' (id=2)
2019-06-14 20:35:36,907 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 3
2019-06-14 20:35:36,907 INFO  [ProfilesDefinitionParser] Added profile 'Xbox 360' (id=3)
2019-06-14 20:35:36,907 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 4
2019-06-14 20:35:36,907 INFO  [ProfilesDefinitionParser] Added profile 'Playstation 3' (id=4)
2019-06-14 20:35:36,907 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile ps4
2019-06-14 20:35:36,907 INFO  [ProfilesDefinitionParser] Added profile 'Playstation 4' (id=ps4)
2019-06-14 20:35:36,907 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 5
2019-06-14 20:35:36,907 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (A-series)' (id=5)
2019-06-14 20:35:36,907 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 6
2019-06-14 20:35:36,923 INFO  [ProfilesDefinitionParser] Added profile 'DirecTV HD-DVR' (id=6)
2019-06-14 20:35:36,923 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile sam_h
2019-06-14 20:35:36,923 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (H-series)' (id=sam_h)
