2012-11-28 22:34:36,428 DEBUG [ApplicationInstanceManager] Listening for application instances on socket 44331
2012-11-28 22:34:36,443 INFO  [MediaServer] ------------------------------------------------------------------------
2012-11-28 22:34:36,443 INFO  [MediaServer] Serviio DLNA media streaming server v 1.0.1 (rev. 6dbf7c6e334f+)
2012-11-28 22:34:36,443 INFO  [MediaServer] Petr Nejedly 2009-2012
2012-11-28 22:34:36,443 INFO  [MediaServer] http://www.serviio.org
2012-11-28 22:34:36,443 INFO  [MediaServer] 
2012-11-28 22:34:36,443 INFO  [MediaServer] Java 1.7.0_09-Oracle Corporation
2012-11-28 22:34:36,443 INFO  [MediaServer] OS Windows XP x86 5.1
2012-11-28 22:34:36,443 INFO  [MediaServer] File encoding: windows-1252
2012-11-28 22:34:36,443 INFO  [MediaServer] Headless mode enabled: true
2012-11-28 22:34:36,443 INFO  [MediaServer] User home dir: C:\
2012-11-28 22:34:36,443 INFO  [MediaServer] Temp dir: C:\WINNT\TEMP\
2012-11-28 22:34:36,443 INFO  [MediaServer] ------------------------------------------------------------------------
2012-11-28 22:34:36,662 INFO  [WebServer] Socket buffer set to 65535 bytes
2012-11-28 22:34:36,678 INFO  [RestletServer] Starting Restlet server (/rest) exposed on port 23423
2012-11-28 22:34:36,725 INFO  [RestletServer] Starting Restlet server (/cds) exposed on port 23424
2012-11-28 22:34:36,725 INFO  [RestletServer] Starting Restlet server (/mediabrowser) exposed on port 23424
2012-11-28 22:34:36,756 INFO  [DBSchemaUpdateExecutor] Checking if DB schema needs to be updated
2012-11-28 22:34:36,787 DEBUG [DBLogDAOImpl] Checking if script 'script-0.1.sql' has been run
2012-11-28 22:34:38,506 DEBUG [DBLogDAOImpl] Checking if script 'script-0.1.1.sql' has been run
2012-11-28 22:34:38,506 DEBUG [DBLogDAOImpl] Checking if script 'script-0.2.sql' has been run
2012-11-28 22:34:38,506 DEBUG [DBLogDAOImpl] Checking if script 'script-0.3.1.sql' has been run
2012-11-28 22:34:38,506 DEBUG [DBLogDAOImpl] Checking if script 'script-0.4.sql' has been run
2012-11-28 22:34:38,506 DEBUG [DBLogDAOImpl] Checking if script 'script-0.4.1.sql' has been run
2012-11-28 22:34:38,506 DEBUG [DBLogDAOImpl] Checking if script 'script-0.4.2.sql' has been run
2012-11-28 22:34:38,506 DEBUG [DBLogDAOImpl] Checking if script 'script-0.5.sql' has been run
2012-11-28 22:34:38,506 DEBUG [DBLogDAOImpl] Checking if script 'script-0.5.1.sql' has been run
2012-11-28 22:34:38,506 DEBUG [DBLogDAOImpl] Checking if script 'script-0.6.sql' has been run
2012-11-28 22:34:38,506 DEBUG [DBLogDAOImpl] Checking if script 'script-0.6.1.sql' has been run
2012-11-28 22:34:38,506 DEBUG [DBLogDAOImpl] Checking if script 'script-0.6.2.sql' has been run
2012-11-28 22:34:38,521 DEBUG [DBLogDAOImpl] Checking if script 'script-1.0.sql' has been run
2012-11-28 22:34:38,537 DEBUG [ConfigEntryDAOImpl] Reading all ConfigEntries
2012-11-28 22:34:38,662 INFO  [MediaServer] ------------------------------------------------------------------------
2012-11-28 22:34:38,662 INFO  [MediaServer] License: PRO (NORMAL, id: removed)
2012-11-28 22:34:38,662 INFO  [MediaServer] ------------------------------------------------------------------------
2012-11-28 22:34:38,990 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2012-11-28 22:34:39,053 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 1
2012-11-28 22:34:40,256 INFO  [ProfilesDefinitionParser] Added profile 'Generic DLNA profile' (id=1)
2012-11-28 22:34:40,256 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 2
2012-11-28 22:34:41,287 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (B-series)' (id=2)
2012-11-28 22:34:41,287 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 3
2012-11-28 22:34:41,756 INFO  [ProfilesDefinitionParser] Added profile 'Xbox 360' (id=3)
2012-11-28 22:34:41,756 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 4
2012-11-28 22:34:42,506 INFO  [ProfilesDefinitionParser] Added profile 'Playstation 3' (id=4)
2012-11-28 22:34:42,506 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 5
2012-11-28 22:34:42,990 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (A-series)' (id=5)
2012-11-28 22:34:43,006 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 6
2012-11-28 22:34:43,334 INFO  [ProfilesDefinitionParser] Added profile 'DirecTV HD-DVR' (id=6)
2012-11-28 22:34:43,334 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 7
2012-11-28 22:34:44,443 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (C/D/E-series)' (id=7)
2012-11-28 22:34:44,443 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 8
2012-11-28 22:34:44,506 INFO  [ProfilesDefinitionParser] Added profile 'LG TV / player' (id=8)
2012-11-28 22:34:44,521 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile sony2012
2012-11-28 22:34:45,943 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012)' (id=sony2012)
2012-11-28 22:34:45,943 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 10
