2018-09-14 11:04:06,087 INFO  [MediaServer] ------------------------------------------------------------------------
2018-09-14 11:04:06,089 INFO  [MediaServer] Serviio DLNA media streaming server v 1.9.2 (rev. a7a40a8528c7)
2018-09-14 11:04:06,089 INFO  [MediaServer] Petr Nejedly 2009-2017
2018-09-14 11:04:06,089 INFO  [MediaServer] http://www.serviio.org
2018-09-14 11:04:06,090 INFO  [MediaServer] 
2018-09-14 11:04:06,090 INFO  [MediaServer] Java 1.8.0_162-Oracle Corporation x86
2018-09-14 11:04:06,090 INFO  [MediaServer] OS Windows 10 10.0
2018-09-14 11:04:06,090 INFO  [MediaServer] File encoding: windows-1252
2018-09-14 11:04:06,304 INFO  [MediaServer] Headless mode enabled: true
2018-09-14 11:04:06,304 INFO  [MediaServer] User: VALENTINE$
2018-09-14 11:04:06,304 INFO  [MediaServer] User home dir: C:\WINDOWS\system32\config\systemprofile
2018-09-14 11:04:06,304 INFO  [MediaServer] Temp dir: C:\WINDOWS\TEMP\
2018-09-14 11:04:06,305 INFO  [MediaServer] ------------------------------------------------------------------------
2018-09-14 11:04:06,428 INFO  [DBSchemaUpdateExecutor] Checking if DB schema needs to be updated
2018-09-14 11:04:06,565 INFO  [DatabaseManager] Using DERBY database language
2018-09-14 11:04:10,622 INFO  [WebServer] Socket buffer set to 65535 bytes
2018-09-14 11:04:10,623 INFO  [RestletServer] Starting HTTP/1.1 Restlet server (/console) exposed on port 23423
2018-09-14 11:04:10,630 INFO  [RestletServer] Starting HTTP/1.1 Restlet server (/rest) exposed on port 23423
2018-09-14 11:04:10,635 INFO  [RestletServer] Starting HTTPS/1.1 Restlet server (/console) exposed on port 23523
2018-09-14 11:04:10,636 INFO  [RestletServer] Starting HTTPS/1.1 Restlet server (/rest) exposed on port 23523
2018-09-14 11:04:13,430 INFO  [RestletServer] Starting HTTP/1.1 Restlet server (/cds) exposed on port 23424
2018-09-14 11:04:13,431 INFO  [RestletServer] Starting HTTP/1.1 Restlet server (/mediabrowser) exposed on port 23424
2018-09-14 11:04:13,433 INFO  [RestletServer] Starting HTTPS/1.1 Restlet server (/cds) exposed on port 23524
2018-09-14 11:04:13,434 INFO  [RestletServer] Starting HTTPS/1.1 Restlet server (/mediabrowser) exposed on port 23524
2018-09-14 11:04:13,686 INFO  [MediaServer] ------------------------------------------------------------------------
2018-09-14 11:04:13,686 INFO  [MediaServer] License: PRO (NORMAL, id: 92c8e30b-6c92-4040-8f72-ef3f57cb1659)
2018-09-14 11:04:13,686 INFO  [MediaServer] ------------------------------------------------------------------------
2018-09-14 11:04:14,861 INFO  [Device] Created UPnP Device with UUID: 8eda6066-4ca3-3622-adc9-b1740bc8c845, bound address: 192.168.0.9
2018-09-14 11:04:15,116 INFO  [ProfileManager] Loading profiles from file /profiles.xml
2018-09-14 11:04:16,051 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2018-09-14 11:04:16,197 INFO  [CustomisationManager] No customisation properties found
2018-09-14 11:04:16,340 INFO  [ProfilesDefinitionParser] Added profile 'Generic DLNA profile' (id=1)
2018-09-14 11:04:16,417 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (B-series)' (id=2)
2018-09-14 11:04:16,437 INFO  [ProfilesDefinitionParser] Added profile 'Xbox 360' (id=3)
2018-09-14 11:04:16,466 INFO  [ProfilesDefinitionParser] Added profile 'Playstation 3' (id=4)
2018-09-14 11:04:16,472 INFO  [ProfilesDefinitionParser] Added profile 'Playstation 4' (id=ps4)
2018-09-14 11:04:16,475 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (A-series)' (id=5)
2018-09-14 11:04:16,519 INFO  [ProfilesDefinitionParser] Added profile 'DirecTV HD-DVR' (id=6)
2018-09-14 11:04:16,525 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (H-series)' (id=sam_h)
2018-09-14 11:04:16,531 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (J-series)' (id=sam_j)
2018-09-14 11:04:16,532 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (M-series)' (id=sam_m)
2018-09-14 11:04:16,535 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (E/F-series)' (id=sam_ef)
