2018-05-18 11:45:32,926 DEBUG [MediaItemDAOImpl] Getting file of media item 4256
2018-05-18 11:45:32,927 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4256) and extractor EMBEDDED
2018-05-18 11:45:32,927 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4256) and extractor MYMOVIES
2018-05-18 11:45:32,928 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4256) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:32,933 DEBUG [MediaItemDAOImpl] Getting file of media item 4257
2018-05-18 11:45:32,933 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4257) and extractor EMBEDDED
2018-05-18 11:45:32,934 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4257) and extractor MYMOVIES
2018-05-18 11:45:32,934 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4257) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:32,939 DEBUG [MediaItemDAOImpl] Getting file of media item 4258
2018-05-18 11:45:32,939 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4258) and extractor EMBEDDED
2018-05-18 11:45:32,940 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4258) and extractor MYMOVIES
2018-05-18 11:45:32,941 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4258) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:32,942 DEBUG [MediaItemDAOImpl] Getting file of media item 4259
2018-05-18 11:45:32,943 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4259) and extractor EMBEDDED
2018-05-18 11:45:32,943 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4259) and extractor MYMOVIES
