2013-10-07 18:01:50,170 INFO  [MediaServer] ------------------------------------------------------------------------
2013-10-07 18:01:50,170 INFO  [MediaServer] Serviio DLNA media streaming server v 1.3.1 (rev. f1fc8bc55657)
2013-10-07 18:01:50,170 INFO  [MediaServer] Petr Nejedly 2009-2013
2013-10-07 18:01:50,170 INFO  [MediaServer] http://www.serviio.org
2013-10-07 18:01:50,170 INFO  [MediaServer] 
2013-10-07 18:01:50,170 INFO  [MediaServer] Java 1.7.0_05-Oracle Corporation
2013-10-07 18:01:50,170 INFO  [MediaServer] OS Windows NT (unknown) amd64 6.2
2013-10-07 18:01:50,170 INFO  [MediaServer] File encoding: windows-1252
2013-10-07 18:01:50,170 INFO  [MediaServer] Headless mode enabled: true
2013-10-07 18:01:50,170 INFO  [MediaServer] User: CE$
2013-10-07 18:01:50,170 INFO  [MediaServer] User home dir: C:\
2013-10-07 18:01:50,170 INFO  [MediaServer] Temp dir: C:\Windows\TEMP\
2013-10-07 18:01:50,170 INFO  [MediaServer] ------------------------------------------------------------------------
2013-10-07 18:01:50,279 INFO  [WebServer] Socket buffer set to 65535 bytes
2013-10-07 18:01:50,279 INFO  [RestletServer] Starting Restlet server (/rest) exposed on port 23423
2013-10-07 18:01:50,311 INFO  [RestletServer] Starting Restlet server (/cds) exposed on port 23424
2013-10-07 18:01:50,311 INFO  [RestletServer] Starting Restlet server (/mediabrowser) exposed on port 23424
2013-10-07 18:01:50,326 INFO  [DBSchemaUpdateExecutor] Checking if DB schema needs to be updated
2013-10-07 18:01:51,576 INFO  [MediaServer] ------------------------------------------------------------------------
2013-10-07 18:01:51,576 INFO  [MediaServer] License: FREE
2013-10-07 18:01:51,576 INFO  [MediaServer] ------------------------------------------------------------------------
2013-10-07 18:01:51,670 INFO  [Device] Created UPnP Device with UUID: 204683ed-9f48-3c47-b70d-0da4ab7276fa, bound address: 192.168.1.4
2013-10-07 18:01:52,029 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2013-10-07 18:01:52,076 INFO  [ProfilesDefinitionParser] Added profile 'Generic DLNA profile' (id=1)
2013-10-07 18:01:52,092 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (B-series)' (id=2)
2013-10-07 18:01:52,092 INFO  [ProfilesDefinitionParser] Added profile 'Xbox 360' (id=3)
2013-10-07 18:01:52,092 INFO  [ProfilesDefinitionParser] Added profile 'Playstation 3' (id=4)
2013-10-07 18:01:52,092 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (A-series)' (id=5)
2013-10-07 18:01:52,108 INFO  [ProfilesDefinitionParser] Added profile 'DirecTV HD-DVR' (id=6)
2013-10-07 18:01:52,108 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (C/D/E/F-series)' (id=7)
2013-10-07 18:01:52,108 INFO  [ProfilesDefinitionParser] Added profile 'LG TV / player' (id=8)
2013-10-07 18:01:52,108 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012)' (id=sony2012)
2013-10-07 18:01:52,108 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx90 (2012)' (id=bdp2012)
