2012-09-15 21:16:26,742 INFO  [MediaServer] ------------------------------------------------------------------------
2012-09-15 21:16:26,759 INFO  [MediaServer] Serviio DLNA media streaming server v 1.0.1 (rev. 6dbf7c6e334f+)
2012-09-15 21:16:26,760 INFO  [MediaServer] Petr Nejedly 2009-2012
2012-09-15 21:16:26,760 INFO  [MediaServer] http://www.serviio.org
2012-09-15 21:16:26,760 INFO  [MediaServer] 
2012-09-15 21:16:26,760 INFO  [MediaServer] Java 1.7.0_07-Oracle Corporation
2012-09-15 21:16:26,760 INFO  [MediaServer] OS Windows 7 x86 6.1
2012-09-15 21:16:26,760 INFO  [MediaServer] File encoding: windows-1252
2012-09-15 21:16:26,767 INFO  [MediaServer] Headless mode enabled: true
2012-09-15 21:16:26,767 INFO  [MediaServer] User home dir: C:\
2012-09-15 21:16:26,768 INFO  [MediaServer] Temp dir: C:\Windows\TEMP\
2012-09-15 21:16:26,768 INFO  [MediaServer] ------------------------------------------------------------------------
2012-09-15 21:16:27,584 INFO  [WebServer] Socket buffer set to 65535 bytes
2012-09-15 21:16:27,627 INFO  [RestletServer] Starting Restlet server (/rest) exposed on port 23423
2012-09-15 21:16:27,869 INFO  [RestletServer] Starting Restlet server (/cds) exposed on port 23424
2012-09-15 21:16:27,869 INFO  [RestletServer] Starting Restlet server (/mediabrowser) exposed on port 23424
2012-09-15 21:16:28,083 INFO  [DBSchemaUpdateExecutor] Checking if DB schema needs to be updated
2012-09-15 21:16:49,078 INFO  [DBSchemaUpdateExecutor] Updating DB schema
2012-09-15 21:17:08,622 INFO  [ServiioConsole] Starting Serviio Console
2012-09-15 21:17:13,755 INFO  [ServiioConsole] Connecting to Serviio REST on localhost:23423
2012-09-15 21:17:37,059 INFO  [MediaServer] ------------------------------------------------------------------------
2012-09-15 21:17:37,059 INFO  [MediaServer] License: PRO (EVALUATION, id: 11111111-1111-1111-1111-111111111113)
2012-09-15 21:17:37,059 INFO  [MediaServer] ------------------------------------------------------------------------
2012-09-15 21:17:40,671 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2012-09-15 21:17:45,295 INFO  [ProfilesDefinitionParser] Added profile 'Generic DLNA profile' (id=1)
2012-09-15 21:17:49,375 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (B-series)' (id=2)
2012-09-15 21:17:50,750 INFO  [ProfilesDefinitionParser] Added profile 'Xbox 360' (id=3)
2012-09-15 21:17:52,984 INFO  [ProfilesDefinitionParser] Added profile 'Playstation 3' (id=4)
2012-09-15 21:17:54,237 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (A-series)' (id=5)
2012-09-15 21:17:56,037 INFO  [ProfilesDefinitionParser] Added profile 'DirecTV HD-DVR' (id=6)
2012-09-15 21:17:59,241 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (C/D/E-series)' (id=7)
2012-09-15 21:17:59,349 INFO  [ProfilesDefinitionParser] Added profile 'LG TV / player' (id=8)
2012-09-15 21:18:04,903 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012)' (id=sony2012)
2012-09-15 21:18:09,494 INFO  [ProfilesDefinitionParser] Added profile 'Sony BD Player / SMP' (id=10)
2012-09-15 21:18:11,960 INFO  [ProfilesDefinitionParser] Added profile 'Toshiba REGZA' (id=13)
2012-09-15 21:18:12,803 INFO  [ProfilesDefinitionParser] Added profile 'WDTV Live' (id=14)
2012-09-15 21:18:13,007 INFO  [ProfilesDefinitionParser] Added profile 'LaCie LaCinema Media Player' (id=15)
2012-09-15 21:18:13,966 INFO  [ProfilesDefinitionParser] Added profile 'Manta WIFI Centre' (id=16)
2012-09-15 21:18:14,582 INFO  [ProfilesDefinitionParser] Added profile 'Pure Flow' (id=17)
2012-09-15 21:18:17,077 INFO  [ProfilesDefinitionParser] Added profile 'Sharp Aquos' (id=18)
2012-09-15 21:18:17,365 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011)' (id=sony2011)
2012-09-15 21:18:21,565 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2010)' (id=sony2010)
2012-09-15 21:18:24,877 INFO  [ProfilesDefinitionParser] Added profile 'Philips' (id=20)
2012-09-15 21:18:25,467 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2009)' (id=sony2009)
2012-09-15 21:18:25,861 INFO  [ProfilesDefinitionParser] Added profile 'Denon AVR' (id=22)
2012-09-15 21:18:29,644 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera G/GT/DT/UT/VT (2011/2012)' (id=viera2011a)
2012-09-15 21:18:29,992 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera E/S/ST/VT (2011)' (id=viera2011)
2012-09-15 21:18:30,420 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera (2010)' (id=viera2010)
2012-09-15 21:18:31,447 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012) - US' (id=sony2012us)
2012-09-15 21:18:32,106 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011) - US' (id=sony2011us)
2012-09-15 21:18:32,148 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2012-09-15 21:18:33,795 INFO  [ProfilesDefinitionParser] Added profile 'Flash player' (id=flv_player)
2012-09-15 21:18:35,277 INFO  [ProfilesDefinitionParser] Added profile 'ServiiGo' (id=serviigo)
2012-09-15 21:18:54,827 INFO  [Device] Created UPnP Device with UUID: 7395fd6c-4a8b-3721-807f-e0d0ad375634, bound address: 192.168.1.26
2012-09-15 21:18:55,315 INFO  [PluginCompilerThread] Looking for plugins at C:\Program Files\Serviio\bin\..\plugins
2012-09-15 21:18:55,354 INFO  [UpdateChecker] Checking if a new version is available
2012-09-15 21:18:55,477 INFO  [PluginCompilerThread] Started looking for plugins
2012-09-15 21:18:59,379 INFO  [AbstractTranscodingDeliveryEngine] Cleaning transcode engine and its data
2012-09-15 21:18:59,671 INFO  [WebServer] WebServer starting on port 8895
2012-09-15 21:18:59,729 INFO  [EventSubscriptionExpirationChecker] Starting EventSubscriptionExpirationChecker
2012-09-15 21:18:59,731 INFO  [DiscoveryAdvertisementNotifier] Starting DiscoveryAdvertisementNotifier
2012-09-15 21:18:59,764 INFO  [RendererExpirationChecker] Starting RendererExpirationChecker
2012-09-15 21:18:59,777 INFO  [RendererSearchSender] Searching for Renderer devices
2012-09-15 21:18:59,778 INFO  [EventDispatcher] Starting EventDispatcher
2012-09-15 21:19:00,161 INFO  [DiscoverySSDPMessageListener] Starting DiscoverySSDPMessageListener using interface net3 (Intel(R) PRO/Wireless 3945ABG Network Connection) and address 192.168.1.26, timeout = 0
2012-09-15 21:19:16,312 INFO  [RendererManager] Stored a new renderer: uuid='f5d12e78-32d3-4816-8241-ce0250b978f3', name = 'Unrecognized device', ipAddress='192.168.1.20', profile = '1'
2012-09-15 21:19:19,107 INFO  [RendererManager] Stored a new renderer: uuid='f57ef093-4853-4bdb-acc8-aa819be01ccf', name = 'Unrecognized device', ipAddress='192.168.1.23', profile = '1'
2012-09-15 21:19:28,954 INFO  [RendererManager] Stored a new renderer: uuid='4cb77f90-8a18-dfd7-2853-1b162f4e4495', name = 'Samsung DTV DMR', ipAddress='192.168.1.20', profile = '7'
2012-09-15 21:19:35,024 INFO  [Messages] Loaded console message bundle for locale: en
2012-09-15 21:19:51,537 INFO  [ContentDirectoryDefinitionParser] Parsing ContentDirectory definition
2012-09-15 21:19:54,660 INFO  [FeedUpdaterThread] Started looking for information about online resources
2012-09-15 21:19:54,895 INFO  [LibraryUpdatesCheckerThread] Started looking for updates to currently shared files
