2013-05-18 13:19:54,131 DEBUG [ApplicationInstanceManager] Listening for application instances on socket 44331
2013-05-18 13:19:54,137 INFO  [MediaServer] ------------------------------------------------------------------------
2013-05-18 13:19:54,137 INFO  [MediaServer] Serviio DLNA media streaming server v 1.2.1 (rev. a2aa56064460+)
2013-05-18 13:19:54,137 INFO  [MediaServer] Petr Nejedly 2009-2013
2013-05-18 13:19:54,137 INFO  [MediaServer] http://www.serviio.org
2013-05-18 13:19:54,137 INFO  [MediaServer] 
2013-05-18 13:19:54,137 INFO  [MediaServer] Java 1.6.0_27-Sun Microsystems Inc.
2013-05-18 13:19:54,137 INFO  [MediaServer] OS Linux i386 3.2.0-41-generic
2013-05-18 13:19:54,137 INFO  [MediaServer] File encoding: UTF-8
2013-05-18 13:19:54,137 INFO  [MediaServer] Headless mode enabled: true
2013-05-18 13:19:54,137 INFO  [MediaServer] User: zd
2013-05-18 13:19:54,137 INFO  [MediaServer] User home dir: /home/zd
2013-05-18 13:19:54,137 INFO  [MediaServer] Temp dir: /tmp
2013-05-18 13:19:54,137 INFO  [MediaServer] ------------------------------------------------------------------------
2013-05-18 13:19:54,233 INFO  [WebServer] Socket buffer set to 65535 bytes
2013-05-18 13:19:54,234 INFO  [RestletServer] Starting Restlet server (/rest) exposed on port 23423
2013-05-18 13:19:54,259 INFO  [RestletServer] Starting Restlet server (/cds) exposed on port 23424
2013-05-18 13:19:54,260 INFO  [RestletServer] Starting Restlet server (/mediabrowser) exposed on port 23424
2013-05-18 13:19:54,277 INFO  [DBSchemaUpdateExecutor] Checking if DB schema needs to be updated
2013-05-18 13:19:54,282 DEBUG [DBLogDAOImpl] Checking if script 'script-0.1.sql' has been run
2013-05-18 13:19:55,067 DEBUG [DBLogDAOImpl] Checking if script 'script-0.1.1.sql' has been run
2013-05-18 13:19:55,068 DEBUG [DBLogDAOImpl] Checking if script 'script-0.2.sql' has been run
2013-05-18 13:19:55,068 DEBUG [DBLogDAOImpl] Checking if script 'script-0.3.1.sql' has been run
2013-05-18 13:19:55,069 DEBUG [DBLogDAOImpl] Checking if script 'script-0.4.sql' has been run
2013-05-18 13:19:55,069 DEBUG [DBLogDAOImpl] Checking if script 'script-0.4.1.sql' has been run
2013-05-18 13:19:55,070 DEBUG [DBLogDAOImpl] Checking if script 'script-0.4.2.sql' has been run
2013-05-18 13:19:55,070 DEBUG [DBLogDAOImpl] Checking if script 'script-0.5.sql' has been run
2013-05-18 13:19:55,070 DEBUG [DBLogDAOImpl] Checking if script 'script-0.5.1.sql' has been run
2013-05-18 13:19:55,071 DEBUG [DBLogDAOImpl] Checking if script 'script-0.6.sql' has been run
2013-05-18 13:19:55,071 DEBUG [DBLogDAOImpl] Checking if script 'script-0.6.1.sql' has been run
2013-05-18 13:19:55,072 DEBUG [DBLogDAOImpl] Checking if script 'script-0.6.2.sql' has been run
2013-05-18 13:19:55,072 DEBUG [DBLogDAOImpl] Checking if script 'script-1.0.sql' has been run
2013-05-18 13:19:55,073 DEBUG [DBLogDAOImpl] Checking if script 'script-1.1.sql' has been run
2013-05-18 13:19:55,073 DEBUG [DBLogDAOImpl] Checking if script 'script-1.2.sql' has been run
2013-05-18 13:19:55,073 DEBUG [DBLogDAOImpl] Checking if script 'script-1.2.1.sql' has been run
2013-05-18 13:19:55,082 DEBUG [ConfigEntryDAOImpl] Reading all ConfigEntries
2013-05-18 13:19:55,093 DEBUG [LicenseValidator] Validating license file (341 bytes)
2013-05-18 13:19:55,170 INFO  [MediaServer] ------------------------------------------------------------------------
2013-05-18 13:19:55,170 INFO  [MediaServer] License: PRO (EVALUATION, id: 11111111-1111-1111-1111-111111111113)
2013-05-18 13:19:55,170 INFO  [MediaServer] ------------------------------------------------------------------------
2013-05-18 13:19:55,171 DEBUG [LocalAddressResolverStrategy] Resolving host IP address automatically
2013-05-18 13:19:55,174 INFO  [Device] Created UPnP Device with UUID: a673ebd8-46e1-3a38-aa35-7c394cdbca24, bound address: 10.0.0.2
2013-05-18 13:19:55,441 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2013-05-18 13:19:55,442 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 1
2013-05-18 13:19:55,492 INFO  [ProfilesDefinitionParser] Added profile 'Generic DLNA profile' (id=1)
2013-05-18 13:19:55,492 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 2
2013-05-18 13:19:55,498 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (B-series)' (id=2)
2013-05-18 13:19:55,498 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 3
2013-05-18 13:19:55,500 INFO  [ProfilesDefinitionParser] Added profile 'Xbox 360' (id=3)
2013-05-18 13:19:55,501 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 4
2013-05-18 13:19:55,501 INFO  [ProfilesDefinitionParser] Added profile 'Playstation 3' (id=4)
2013-05-18 13:19:55,501 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 5
2013-05-18 13:19:55,502 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (A-series)' (id=5)
2013-05-18 13:19:55,502 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 6
2013-05-18 13:19:55,504 INFO  [ProfilesDefinitionParser] Added profile 'DirecTV HD-DVR' (id=6)
2013-05-18 13:19:55,504 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 7
2013-05-18 13:19:55,506 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (C/D/E-series)' (id=7)
2013-05-18 13:19:55,506 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 8
2013-05-18 13:19:55,506 INFO  [ProfilesDefinitionParser] Added profile 'LG TV / player' (id=8)
2013-05-18 13:19:55,506 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile sony2012
2013-05-18 13:19:55,509 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012)' (id=sony2012)
2013-05-18 13:19:55,509 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile bdp2012
2013-05-18 13:19:55,510 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx90 (2012)' (id=bdp2012)
2013-05-18 13:19:55,510 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile bdp2010
2013-05-18 13:19:55,513 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx70/SMP-N100 (2010)' (id=bdp2010)
2013-05-18 13:19:55,513 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile bdp2010us
2013-05-18 13:19:55,513 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx70/SMP-N100 (2010) - US' (id=bdp2010us)
2013-05-18 13:19:55,513 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile bdp2011
2013-05-18 13:19:55,514 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx80/SMP-N200 (2011)' (id=bdp2011)
2013-05-18 13:19:55,514 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 13
2013-05-18 13:19:55,514 INFO  [ProfilesDefinitionParser] Added profile 'Toshiba REGZA' (id=13)
2013-05-18 13:19:55,514 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 14
2013-05-18 13:19:55,515 INFO  [ProfilesDefinitionParser] Added profile 'WDTV Live' (id=14)
2013-05-18 13:19:55,515 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 15
2013-05-18 13:19:55,516 INFO  [ProfilesDefinitionParser] Added profile 'LaCie LaCinema Media Player' (id=15)
2013-05-18 13:19:55,516 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 16
2013-05-18 13:19:55,516 INFO  [ProfilesDefinitionParser] Added profile 'Manta WIFI Centre' (id=16)
2013-05-18 13:19:55,516 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 17
2013-05-18 13:19:55,517 INFO  [ProfilesDefinitionParser] Added profile 'Pure Flow' (id=17)
2013-05-18 13:19:55,517 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 18
2013-05-18 13:19:55,517 INFO  [ProfilesDefinitionParser] Added profile 'Sharp Aquos' (id=18)
2013-05-18 13:19:55,517 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile sony2011
2013-05-18 13:19:55,518 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011)' (id=sony2011)
2013-05-18 13:19:55,518 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile sony2010
2013-05-18 13:19:55,518 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2010)' (id=sony2010)
2013-05-18 13:19:55,518 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile plps2010
2013-05-18 13:19:55,519 INFO  [ProfilesDefinitionParser] Added profile 'Philips (2010-)' (id=plps2010)
2013-05-18 13:19:55,519 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 20
2013-05-18 13:19:55,519 INFO  [ProfilesDefinitionParser] Added profile 'Philips (2009)' (id=20)
2013-05-18 13:19:55,519 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile sony2009
2013-05-18 13:19:55,520 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2009)' (id=sony2009)
2013-05-18 13:19:55,520 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 22
2013-05-18 13:19:55,520 INFO  [ProfilesDefinitionParser] Added profile 'Denon AVR' (id=22)
2013-05-18 13:19:55,520 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile viera2011a
2013-05-18 13:19:55,521 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera G/GT/DT/UT/VT (2011/2012)' (id=viera2011a)
2013-05-18 13:19:55,521 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile viera2011
2013-05-18 13:19:55,522 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera E/S/ST/VT (2011)' (id=viera2011)
2013-05-18 13:19:55,522 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile viera2010
2013-05-18 13:19:55,522 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera (2010)' (id=viera2010)
2013-05-18 13:19:55,522 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile sony2012us
