2016-09-11 14:55:01,665 DEBUG [OnlineRepositoryDAOImpl] Reading all OnlineRepositories
2016-09-11 14:55:02,523 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target upnp:rootdevice from address /192.168.0.101:7653s
2016-09-11 14:55:02,523 DEBUG [DiscoverySearchResponder] Sending 1 M-SEARCH response message(s) to /192.168.0.101:7653
2016-09-11 14:55:02,856 DEBUG [SearchManager] Committing search index
2016-09-11 14:55:07,476 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:MediaRenderer:1 from address /192.168.0.100:3942s
2016-09-11 14:55:07,477 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:MediaRenderer:1 from address /192.168.0.100:3942s
2016-09-11 14:55:07,478 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:MediaServer:1 from address /192.168.0.100:3942s
2016-09-11 14:55:07,478 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:MediaServer:1 from address /192.168.0.100:3942s
2016-09-11 14:55:07,478 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:dmc-samsung-com:device:SyncServer:1 from address /192.168.0.100:3942s
2016-09-11 14:55:07,479 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:dmc-samsung-com:device:SyncServer:1 from address /192.168.0.100:3942s
2016-09-11 14:55:07,479 DEBUG [DiscoverySearchResponder] Sending 1 M-SEARCH response message(s) to /192.168.0.100:3942
2016-09-11 14:55:07,480 DEBUG [DiscoverySearchResponder] Sending 1 M-SEARCH response message(s) to /192.168.0.100:3942
2016-09-11 14:55:17,934 DEBUG [DiscoverySSDPMessageListener] Received a valid NOTIFY (ssdp:byebye) message from Renderer 1689835c-1dd2-11b2-94dd-00e0a9676b2f from address 192.168.0.110
2016-09-11 14:55:18,060 DEBUG [DiscoverySSDPMessageListener] Received a valid NOTIFY (ssdp:byebye) message from Renderer 1689835c-1dd2-11b2-94dd-00e0a9676b2f from address 192.168.0.110
2016-09-11 14:55:18,089 DEBUG [DiscoverySSDPMessageListener] Received a valid NOTIFY (ssdp:byebye) message from Renderer 1689835c-1dd2-11b2-94dd-00e0a9676b2f from address 192.168.0.110
2016-09-11 14:55:18,167 DEBUG [DiscoverySSDPMessageListener] Received a valid NOTIFY (ssdp:alive) message from Renderer 1689835c-1dd2-11b2-94dd-00e0a9676b2f from address 192.168.0.110
2016-09-11 14:55:18,170 DEBUG [RendererManager] Adding renderer Renderer [uuid=1689835c-1dd2-11b2-94dd-00e0a9676b2f, ipAddress=192.168.0.110, name=NMR, profileId=plps2010, manuallyAdded=false, forcedProfile=true, enabled=true, accessGroupId=1] to list of active renderers
2016-09-11 14:55:18,214 DEBUG [DiscoverySSDPMessageListener] Received a valid NOTIFY (ssdp:byebye) message from Renderer 1689835c-1dd2-11b2-94dd-00e0a9676b2f from address 192.168.0.110
2016-09-11 14:55:18,215 DEBUG [RendererManager] Removing renderer 1689835c-1dd2-11b2-94dd-00e0a9676b2f from list of active renderers
2016-09-11 14:55:18,293 DEBUG [DiscoverySSDPMessageListener] Received a valid NOTIFY (ssdp:alive) message from Renderer 1689835c-1dd2-11b2-94dd-00e0a9676b2f from address 192.168.0.110
2016-09-11 14:55:18,294 DEBUG [RendererManager] Adding renderer Renderer [uuid=1689835c-1dd2-11b2-94dd-00e0a9676b2f, ipAddress=192.168.0.110, name=NMR, profileId=plps2010, manuallyAdded=false, forcedProfile=true, enabled=true, accessGroupId=1] to list of active renderers
2016-09-11 14:55:19,414 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:MediaServer:1 from address /192.168.0.110:53743s
2016-09-11 14:55:19,415 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:MediaServer:1 from address /192.168.0.110:53743s
2016-09-11 14:55:19,415 DEBUG [DiscoverySearchResponder] Sending 1 M-SEARCH response message(s) to /192.168.0.110:53743
2016-09-11 14:55:19,415 DEBUG [DiscoverySearchResponder] Sending 1 M-SEARCH response message(s) to /192.168.0.110:53743
2016-09-11 14:55:20,041 DEBUG [ServiioHttpService] Incoming request from /192.168.0.110:51821: GET /deviceDescription/91e2714b-73df-38c3-9942-9dc098601317 HTTP/1.1, headers = [HOST: 192.168.0.106:8895,CONTENT-LENGTH: 0,CONNECTION: close]]
2016-09-11 14:55:20,042 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.110
2016-09-11 14:55:20,043 DEBUG [DeviceDescriptionRequestHandler] DeviceDescription request received for device 91e2714b-73df-38c3-9942-9dc098601317 from 192.168.0.110 (headers = [HOST: 192.168.0.106:8895,CONTENT-LENGTH: 0,CONNECTION: close])
2016-09-11 14:55:20,043 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.110
