﻿2013-02-07 10:55:52,003 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420004711 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,003 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/non-geobloque/non-token/non-drm/m3u8/2013/S06/J1/76484028-20130204-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,003 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420005280 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,003 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S06/J2/76484076-20130205-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,004 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420006780 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,004 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/non-geobloque/non-token/non-drm/m3u8/2013/S06/J3/76484116-20130206-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,004 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420007307 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,004 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/non-geobloque/non-token/non-drm/m3u8/2013/S05/J7/76483992-20130203-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,004 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420008994 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,004 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J4/75865113-20130131-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,004 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420009356 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,004 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/non-geobloque/non-token/non-drm/m3u8/2013/S05/J5/75865157-20130201-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,004 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420010251 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,004 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J6/76483961-20130202-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,005 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420011457 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,005 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J7/76484000-20130203-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,005 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420012588 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,005 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S06/J1/76484041-20130204-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,005 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420013149 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,005 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/non-geobloque/non-token/non-drm/m3u8/2013/S06/J2/76484089-20130205-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,005 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420014830 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,005 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S06/J3/76719157-20130206-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,005 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420015821 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,005 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J6/76734488-20130202-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,005 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420016902 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,006 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J7/76734544-20130203-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,006 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420017295 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,006 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J6/76734496-20130202-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,006 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420018277 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,006 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S06/J2/76730463-20130205-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,006 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420019810 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,006 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J7/76734549-20130203-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,006 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420020947 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,006 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S06/J4/77658524-20130207-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,006 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420021555 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,006 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S06/J3/77658523-20130206-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,007 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420022232 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,007 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J7/76734541-20130203-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,007 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420023947 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,007 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J4/76355939-20130131-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,007 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420024244 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,007 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J5/76355973-20130201-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,007 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420025699 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,007 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S06/J1/76734574-20130204-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,007 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420026873 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,007 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S06/J2/76734605-20130205-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,007 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420027462 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,008 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S06/J3/76734636-20130206-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,008 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420028418 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,008 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S06/J3/76730525-20130206-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,008 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420029473 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,008 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J6/76734484-20130202-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,008 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420030689 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,008 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J6/76734490-20130202-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,008 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 42)
2013-02-07 10:55:52,018 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2013-02-07 10:55:52,066 DEBUG [WebServer] Incoming connection from /192.168.1.17:36112
2013-02-07 10:55:52,066 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.17
2013-02-07 10:55:52,067 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ContentDirectory:1#Browse"' from 192.168.1.17: 
2013-02-07 10:55:52,067 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.17
2013-02-07 10:55:52,069 DEBUG [ContentDirectory] Browse() called for renderer Samsung TV / player (C/D/E-series) (profile 7) with parameters: objectID = V_OF^FOL_FD42, browseFlag = BrowseDirectChildren, filter = @id,@parentID,@restricted,dc:title,upnp:class,res,dc:date,@childCount,sec:CaptionInfo,sec:CaptionInfoEx, sec:dcmInfo, sec:MetaFileInfo,res@resolution,res@size,upnp:genre,dc:date,upnp:album,res@duration,upnp:albumArtURI,res@bitrate,dc:creator, startIndex = 30, count = 30, sortCriteria = 
2013-02-07 10:55:52,069 DEBUG [AccessGroupDAOImpl] Reading a AccessGroup (id = 1)
2013-02-07 10:55:52,069 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 42)
2013-02-07 10:55:52,069 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420031384 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,070 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J7/76734547-20130203-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,070 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420032635 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,070 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S06/J3/76734646-20130206-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,070 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420033427 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,070 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J4/76355940-20130131-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,070 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420034436 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,070 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J5/76355974-20130201-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,070 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420035583 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,070 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S06/J1/76734575-20130204-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,070 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420036495 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,070 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S06/J2/76734606-20130205-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,071 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420037135 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,071 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S06/J3/76734637-20130206-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,071 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420038218 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,071 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J7/76730378-20130203-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,071 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420039990 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,071 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J7/76730376-20130203-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,071 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420040895 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,071 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J7/76730377-20130203-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,071 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420041677 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,071 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S06/J1/76734583-20130204-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,072 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420042810 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,072 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S06/J3/76730526-20130206-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,072 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420043498 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,072 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S06/J1/76730450-20130204-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,072 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420044515 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,072 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J7/76734545-20130203-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,072 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420045114 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,072 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J6/76734494-20130202-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,072 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420046943 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,072 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J6/76734489-20130202-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,072 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420047454 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,073 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J6/76734483-20130202-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,073 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420048812 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,073 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S06/J1/76734561-20130204-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,073 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420049462 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,073 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J4/76355931-20130131-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,073 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420050395 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,073 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J5/76355966-20130201-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,073 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420051710 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,073 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S06/J1/76734567-20130204-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,073 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420052763 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,073 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S06/J2/76734598-20130205-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,074 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420053228 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,074 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S06/J3/76734629-20130206-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,074 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420054419 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,074 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J4/76355944-20130131-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,074 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420055707 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,074 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J5/76355978-20130201-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,074 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420056685 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,074 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J6/76734497-20130202-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,074 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420057774 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,074 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J4/76355932-20130131-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,074 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420058236 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,074 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J4/76355945-20130131-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,075 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420059970 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,075 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J5/76355967-20130201-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,075 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420060629 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,075 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J5/76355979-20130201-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,075 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 42)
2013-02-07 10:55:52,085 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2013-02-07 10:55:52,133 DEBUG [WebServer] Incoming connection from /192.168.1.17:50667
2013-02-07 10:55:52,134 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.17
