2011-04-28 18:50:17,200 INFO  [MediaServer] ------------------------------------------------------------------------
2011-04-28 18:50:17,200 INFO  [MediaServer] Serviio DLNA media streaming server v 0.5.2 (rev. 4e3210bd9ff3)
2011-04-28 18:50:17,200 INFO  [MediaServer] Petr Nejedly 2009-2011
2011-04-28 18:50:17,200 INFO  [MediaServer] http://www.serviio.org
2011-04-28 18:50:17,200 INFO  [MediaServer] 
2011-04-28 18:50:17,200 INFO  [MediaServer] Java 1.6.0_24-Sun Microsystems Inc.
2011-04-28 18:50:17,200 INFO  [MediaServer] OS Windows XP x86 5.1
2011-04-28 18:50:17,200 INFO  [MediaServer] File encoding: windows-1252
2011-04-28 18:50:17,200 INFO  [MediaServer] ------------------------------------------------------------------------
2011-04-28 18:50:17,387 INFO  [RestletServer] Starting Restlet server exposed on localhost:23423
2011-04-28 18:50:17,465 INFO  [DBSchemaUpdateExecutor] Checking if DB schema needs to be updated
2011-04-28 18:50:19,715 INFO  [DBSchemaUpdateExecutor] Updating DB schema
2011-04-28 18:50:22,325 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2011-04-28 18:50:22,700 INFO  [ProfilesDefinitionParser] Added profile 'Generic DLNA profile' (id=1)
2011-04-28 18:50:22,887 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (B-series)' (id=2)
2011-04-28 18:50:22,997 INFO  [ProfilesDefinitionParser] Added profile 'XBox 360' (id=3)
2011-04-28 18:50:23,075 INFO  [ProfilesDefinitionParser] Added profile 'Playstation 3' (id=4)
2011-04-28 18:50:23,184 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (A-series)' (id=5)
2011-04-28 18:50:23,247 INFO  [ProfilesDefinitionParser] Added profile 'DirecTV HD-DVR' (id=6)
2011-04-28 18:50:23,419 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (C/D-series)' (id=7)
2011-04-28 18:50:23,450 INFO  [ProfilesDefinitionParser] Added profile 'LG BD player' (id=8)
2011-04-28 18:50:23,715 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV' (id=9)
2011-04-28 18:50:24,153 INFO  [ProfilesDefinitionParser] Added profile 'Sony BD Player' (id=10)
2011-04-28 18:50:24,278 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera' (id=12)
2011-04-28 18:50:24,356 INFO  [ProfilesDefinitionParser] Added profile 'Toshiba Rezga' (id=13)
2011-04-28 18:50:25,184 INFO  [AbstractTranscodingDeliveryEngine] Cleaning transcode engine and its data
2011-04-28 18:50:25,215 INFO  [WebServer] Socket buffer set to 65535 bytes
2011-04-28 18:50:25,278 INFO  [WebServer] WebServer starting on port 8895
2011-04-28 18:50:25,731 INFO  [Device] Created UPnP Device with UUID: 92364609-eb74-3e48-a97f-fb1c988d0a03, bound address: 192.168.1.3
2011-04-28 18:50:25,762 INFO  [CompositeCacheManager] Creating cache manager from config file: /cache.ccf
2011-04-28 18:50:25,762 INFO  [ThreadPoolManager] thread_pool.default PoolConfiguration = useBoundary = [true] boundarySize = [2000] maximumPoolSize = [150] minimumPoolSize = [4] keepAliveTime = [300000] whenBlockedPolicy = [RUN] startUpSize = [4]
2011-04-28 18:50:25,762 INFO  [CompositeCacheConfigurator] Setting default auxiliaries to null
