2015-12-27 12:33:31,328 INFO  [MediaServer] ------------------------------------------------------------------------
2015-12-27 12:33:31,328 INFO  [MediaServer] Serviio DLNA media streaming server v 1.5.2 (rev. 4b9ce176daa1)
2015-12-27 12:33:31,328 INFO  [MediaServer] Petr Nejedly 2009-2015
2015-12-27 12:33:31,328 INFO  [MediaServer] http://www.serviio.org
2015-12-27 12:33:31,328 INFO  [MediaServer] 
2015-12-27 12:33:31,328 INFO  [MediaServer] Java 1.8.0_40-Oracle Corporation x86
2015-12-27 12:33:31,343 INFO  [MediaServer] OS Windows XP 5.1
2015-12-27 12:33:31,343 INFO  [MediaServer] File encoding: windows-1252
2015-12-27 12:33:31,343 INFO  [MediaServer] Headless mode enabled: true
2015-12-27 12:33:31,343 INFO  [MediaServer] User: SYSTEM
2015-12-27 12:33:31,343 INFO  [MediaServer] User home dir: C:\WINDOWS\system32\config\systemprofile
2015-12-27 12:33:31,343 INFO  [MediaServer] Temp dir: C:\WINDOWS\TEMP\
2015-12-27 12:33:31,343 INFO  [MediaServer] ------------------------------------------------------------------------
2015-12-27 12:33:33,281 INFO  [WebServer] Socket buffer set to 65535 bytes
2015-12-27 12:33:33,718 INFO  [RestletServer] Starting Restlet server (/rest) exposed on port 23423
2015-12-27 12:33:35,625 INFO  [RestletServer] Starting Restlet server (/cds) exposed on port 23424
2015-12-27 12:33:35,625 INFO  [RestletServer] Starting Restlet server (/mediabrowser) exposed on port 23424
2015-12-27 12:33:35,828 INFO  [DBSchemaUpdateExecutor] Checking if DB schema needs to be updated
2015-12-27 12:33:35,890 INFO  [DatabaseManager] Using DERBY database language
2015-12-27 12:33:37,515 INFO  [ServiioConsole] Initializing Serviio Console
2015-12-27 12:33:37,609 INFO  [ServiioConsole] Starting Serviio Console
2015-12-27 12:33:38,312 INFO  [ServiioConsole] Connecting to Serviio REST on localhost:23423
2015-12-27 12:33:42,968 INFO  [MediaServer] ------------------------------------------------------------------------
2015-12-27 12:33:42,968 INFO  [MediaServer] License: FREE
2015-12-27 12:33:42,968 INFO  [MediaServer] ------------------------------------------------------------------------
2015-12-27 12:33:43,312 INFO  [Device] Created UPnP Device with UUID: 1a2de132-87d0-3ba7-a68e-7c350a517c7c, bound address: 192.168.1.127
2015-12-27 12:33:44,843 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2015-12-27 12:33:45,093 INFO  [ProfilesDefinitionParser] Added profile 'Generic DLNA profile' (id=1)
2015-12-27 12:33:45,125 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (B-series)' (id=2)
2015-12-27 12:33:45,125 INFO  [ProfilesDefinitionParser] Added profile 'Xbox 360' (id=3)
2015-12-27 12:33:45,125 INFO  [ProfilesDefinitionParser] Added profile 'Playstation 3' (id=4)
2015-12-27 12:33:45,140 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (A-series)' (id=5)
2015-12-27 12:33:45,140 INFO  [ProfilesDefinitionParser] Added profile 'DirecTV HD-DVR' (id=6)
2015-12-27 12:33:45,140 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (H-series)' (id=sam_h)
2015-12-27 12:33:45,156 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (E/F-series)' (id=sam_ef)
2015-12-27 12:33:45,156 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (C/D-series)' (id=7)
2015-12-27 12:33:45,156 INFO  [ProfilesDefinitionParser] Added profile 'LG TV / player' (id=8)
2015-12-27 12:33:45,171 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012)' (id=sony2012)
2015-12-27 12:33:45,171 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2013/14)' (id=sony2013)
2015-12-27 12:33:45,171 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx100 (2013)' (id=bdp2013)
2015-12-27 12:33:45,171 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx90 (2012)' (id=bdp2012)
2015-12-27 12:33:45,187 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx70/SMP-N100 (2010)' (id=bdp2010)
2015-12-27 12:33:45,187 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx70/SMP-N100 (2010) - US' (id=bdp2010us)
2015-12-27 12:33:45,187 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx80/SMP-N200 (2011)' (id=bdp2011)
2015-12-27 12:33:45,187 INFO  [ProfilesDefinitionParser] Added profile 'Toshiba REGZA' (id=13)
2015-12-27 12:33:45,187 INFO  [ProfilesDefinitionParser] Added profile 'Toshiba REGZA 2012-' (id=tosh2012)
2015-12-27 12:33:45,187 INFO  [ProfilesDefinitionParser] Added profile 'WDTV Live' (id=14)
2015-12-27 12:33:45,187 INFO  [ProfilesDefinitionParser] Added profile 'LaCie LaCinema Media Player' (id=15)
2015-12-27 12:33:45,187 INFO  [ProfilesDefinitionParser] Added profile 'Manta WIFI Centre' (id=16)
2015-12-27 12:33:45,187 INFO  [ProfilesDefinitionParser] Added profile 'Pure Flow' (id=17)
2015-12-27 12:33:45,187 INFO  [ProfilesDefinitionParser] Added profile 'Sharp Aquos' (id=18)
2015-12-27 12:33:45,203 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011)' (id=sony2011)
2015-12-27 12:33:45,203 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2010)' (id=sony2010)
2015-12-27 12:33:45,203 INFO  [ProfilesDefinitionParser] Added profile 'Philips (2010-)' (id=plps2010)
2015-12-27 12:33:45,203 INFO  [ProfilesDefinitionParser] Added profile 'Philips (2009)' (id=20)
2015-12-27 12:33:45,203 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2009)' (id=sony2009)
2015-12-27 12:33:45,203 INFO  [ProfilesDefinitionParser] Added profile 'Denon AVR' (id=22)
2015-12-27 12:33:45,203 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera (2013)' (id=viera2013)
2015-12-27 12:33:45,203 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera G/GT/DT/UT/VT (2011/2012)' (id=viera2011a)
2015-12-27 12:33:45,203 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera E/S/ST/VT (2011)' (id=viera2011)
2015-12-27 12:33:45,203 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera (2010)' (id=viera2010)
