2018-05-24 19:38:29,778 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1399) and extractor EMBEDDED
2018-05-24 19:38:29,779 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1399) and extractor MYMOVIES
2018-05-24 19:38:29,779 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1399) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:29,780 DEBUG [MediaItemDAOImpl] Getting file of media item 1400
2018-05-24 19:38:29,781 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1400) and extractor EMBEDDED
2018-05-24 19:38:29,795 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1400) and extractor MYMOVIES
2018-05-24 19:38:29,795 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1400) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:29,796 DEBUG [MediaItemDAOImpl] Getting file of media item 1401
2018-05-24 19:38:29,799 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1401) and extractor EMBEDDED
2018-05-24 19:38:29,800 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1401) and extractor MYMOVIES
2018-05-24 19:38:29,801 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1401) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:29,802 DEBUG [MediaItemDAOImpl] Getting file of media item 1402
2018-05-24 19:38:29,802 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1402) and extractor EMBEDDED
2018-05-24 19:38:29,803 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1402) and extractor MYMOVIES
2018-05-24 19:38:29,803 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1402) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:29,804 DEBUG [MediaItemDAOImpl] Getting file of media item 1403
2018-05-24 19:38:29,805 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1403) and extractor EMBEDDED
2018-05-24 19:38:29,828 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1403) and extractor MYMOVIES
2018-05-24 19:38:29,829 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1403) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:29,837 DEBUG [MediaItemDAOImpl] Getting file of media item 1404
2018-05-24 19:38:29,839 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1404) and extractor EMBEDDED
2018-05-24 19:38:29,840 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1404) and extractor MYMOVIES
2018-05-24 19:38:29,842 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1404) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:29,846 DEBUG [MediaItemDAOImpl] Getting file of media item 1405
2018-05-24 19:38:29,847 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1405) and extractor EMBEDDED
2018-05-24 19:38:29,848 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1405) and extractor MYMOVIES
2018-05-24 19:38:29,848 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1405) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:29,856 DEBUG [MediaItemDAOImpl] Getting file of media item 1406
2018-05-24 19:38:29,857 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1406) and extractor EMBEDDED
2018-05-24 19:38:29,857 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1406) and extractor MYMOVIES
2018-05-24 19:38:29,858 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1406) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:29,859 DEBUG [MediaItemDAOImpl] Getting file of media item 1407
2018-05-24 19:38:29,860 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1407) and extractor EMBEDDED
2018-05-24 19:38:29,860 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1407) and extractor MYMOVIES
2018-05-24 19:38:29,861 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1407) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:29,862 DEBUG [MediaItemDAOImpl] Getting file of media item 1408
2018-05-24 19:38:29,863 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1408) and extractor EMBEDDED
2018-05-24 19:38:29,869 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1408) and extractor MYMOVIES
2018-05-24 19:38:29,875 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1408) and extractor COVER_IMAGE_IN_FOLDER
