2013-07-03 21:44:04,673 INFO  [MediaServer] Serviio DLNA media streaming server v 1.2.1 (rev. a2aa56064460+)
2013-07-03 21:44:04,673 INFO  [MediaServer] Petr Nejedly 2009-2013
2013-07-03 21:44:04,673 INFO  [MediaServer] http://www.serviio.org
2013-07-03 21:44:04,673 INFO  [MediaServer] 
2013-07-03 21:44:04,673 INFO  [MediaServer] Java 1.7.0_05-Oracle Corporation
2013-07-03 21:44:04,673 INFO  [MediaServer] OS Windows NT (unknown) amd64 6.2
2013-07-03 21:44:04,673 INFO  [MediaServer] File encoding: windows-1250
2013-07-03 21:44:04,673 INFO  [MediaServer] Headless mode enabled: true
2013-07-03 21:44:04,673 INFO  [MediaServer] User: MITJA$
2013-07-03 21:44:04,673 INFO  [MediaServer] User home dir: C:\
2013-07-03 21:44:04,673 INFO  [MediaServer] Temp dir: C:\Windows\TEMP\
2013-07-03 21:44:04,673 INFO  [MediaServer] ------------------------------------------------------------------------
2013-07-03 21:44:04,751 INFO  [WebServer] Socket buffer set to 65535 bytes
2013-07-03 21:44:04,783 INFO  [RestletServer] Starting Restlet server (/rest) exposed on port 23423
2013-07-03 21:44:04,814 INFO  [RestletServer] Starting Restlet server (/cds) exposed on port 23424
2013-07-03 21:44:04,814 INFO  [RestletServer] Starting Restlet server (/mediabrowser) exposed on port 23424
2013-07-03 21:44:04,830 INFO  [DBSchemaUpdateExecutor] Checking if DB schema needs to be updated
2013-07-03 21:44:06,189 INFO  [DBSchemaUpdateExecutor] Updating DB schema
2013-07-03 21:44:06,330 INFO  [DBSchemaUpdateExecutor] Cleaning persistent cache
2013-07-03 21:44:06,752 INFO  [Device] Created UPnP Device with UUID: 845849ff-fb73-3682-9791-500c0f07784e, bound address: 192.168.1.68
2013-07-03 21:44:06,752 WARN  [IndexedDiskCache] Region [online_technical_metadata] Reseting cache
2013-07-03 21:44:07,111 INFO  [MediaServer] ------------------------------------------------------------------------
2013-07-03 21:44:07,111 INFO  [MediaServer] License: PRO (EVALUATION, id: 11111111-1111-1111-1111-111111111113)
2013-07-03 21:44:07,111 INFO  [MediaServer] ------------------------------------------------------------------------
2013-07-03 21:44:07,346 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2013-07-03 21:44:07,378 INFO  [ProfilesDefinitionParser] Added profile 'Generic DLNA profile' (id=1)
2013-07-03 21:44:07,393 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (B-series)' (id=2)
2013-07-03 21:44:07,393 INFO  [ProfilesDefinitionParser] Added profile 'Xbox 360' (id=3)
2013-07-03 21:44:07,393 INFO  [ProfilesDefinitionParser] Added profile 'Playstation 3' (id=4)
2013-07-03 21:44:07,393 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (A-series)' (id=5)
2013-07-03 21:44:07,393 INFO  [ProfilesDefinitionParser] Added profile 'DirecTV HD-DVR' (id=6)
2013-07-03 21:44:07,393 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (C/D/E-series)' (id=7)
2013-07-03 21:44:07,393 INFO  [ProfilesDefinitionParser] Added profile 'LG TV / player' (id=8)
2013-07-03 21:44:07,393 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012)' (id=sony2012)
2013-07-03 21:44:07,409 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx90 (2012)' (id=bdp2012)
2013-07-03 21:44:07,409 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx70/SMP-N100 (2010)' (id=bdp2010)
2013-07-03 21:44:07,409 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx70/SMP-N100 (2010) - US' (id=bdp2010us)
2013-07-03 21:44:07,409 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx80/SMP-N200 (2011)' (id=bdp2011)
2013-07-03 21:44:07,409 INFO  [ProfilesDefinitionParser] Added profile 'Toshiba REGZA' (id=13)
2013-07-03 21:44:07,409 INFO  [ProfilesDefinitionParser] Added profile 'WDTV Live' (id=14)
2013-07-03 21:44:07,409 INFO  [ProfilesDefinitionParser] Added profile 'LaCie LaCinema Media Player' (id=15)
