2012-02-23 13:37:07,729 DEBUG [ApplicationInstanceManager] Listening for application instances on socket 44331
2012-02-23 13:37:07,739 INFO  [MediaServer] ------------------------------------------------------------------------
2012-02-23 13:37:07,739 INFO  [MediaServer] Serviio DLNA media streaming server v 0.6.2 (rev. aec3abd196d6+)
2012-02-23 13:37:07,739 INFO  [MediaServer] Petr Nejedly 2009-2011
2012-02-23 13:37:07,739 INFO  [MediaServer] http://www.serviio.org
2012-02-23 13:37:07,739 INFO  [MediaServer] 
2012-02-23 13:37:07,739 INFO  [MediaServer] Java 1.6.0_22-Sun Microsystems Inc.
2012-02-23 13:37:07,739 INFO  [MediaServer] OS Windows 7 amd64 6.1
2012-02-23 13:37:07,739 INFO  [MediaServer] File encoding: windows-1252
2012-02-23 13:37:07,739 INFO  [MediaServer] Headless mode enabled: true
2012-02-23 13:37:07,739 INFO  [MediaServer] User home dir: C:\Users\Sean
2012-02-23 13:37:07,739 INFO  [MediaServer] Temp dir: C:\Users\Sean\AppData\Local\Temp\
2012-02-23 13:37:07,739 INFO  [MediaServer] ------------------------------------------------------------------------
2012-02-23 13:37:07,829 INFO  [RestletServer] Starting Restlet server exposed on port 23423
2012-02-23 13:37:07,879 INFO  [DBSchemaUpdateExecutor] Checking if DB schema needs to be updated
2012-02-23 13:37:07,879 DEBUG [DBLogDAOImpl] Checking if script 'script-0.1.sql' has been run
2012-02-23 13:37:08,754 DEBUG [DBLogDAOImpl] Checking if script 'script-0.1.1.sql' has been run
2012-02-23 13:37:08,755 DEBUG [DBLogDAOImpl] Checking if script 'script-0.2.sql' has been run
2012-02-23 13:37:08,755 DEBUG [DBLogDAOImpl] Checking if script 'script-0.3.1.sql' has been run
2012-02-23 13:37:08,756 DEBUG [DBLogDAOImpl] Checking if script 'script-0.4.sql' has been run
2012-02-23 13:37:08,757 DEBUG [DBLogDAOImpl] Checking if script 'script-0.4.1.sql' has been run
2012-02-23 13:37:08,757 DEBUG [DBLogDAOImpl] Checking if script 'script-0.4.2.sql' has been run
2012-02-23 13:37:08,758 DEBUG [DBLogDAOImpl] Checking if script 'script-0.5.sql' has been run
2012-02-23 13:37:08,759 DEBUG [DBLogDAOImpl] Checking if script 'script-0.5.1.sql' has been run
2012-02-23 13:37:08,761 DEBUG [DBLogDAOImpl] Checking if script 'script-0.6.sql' has been run
2012-02-23 13:37:08,761 DEBUG [DBLogDAOImpl] Checking if script 'script-0.6.1.sql' has been run
2012-02-23 13:37:08,762 DEBUG [DBLogDAOImpl] Checking if script 'script-0.6.2.sql' has been run
2012-02-23 13:37:09,018 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2012-02-23 13:37:09,098 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 1
2012-02-23 13:37:09,675 INFO  [ProfilesDefinitionParser] Added profile 'Generic DLNA profile' (id=1)
2012-02-23 13:37:09,675 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 2
2012-02-23 13:37:10,025 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (B-series)' (id=2)
2012-02-23 13:37:10,025 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 3
2012-02-23 13:37:10,225 INFO  [ProfilesDefinitionParser] Added profile 'Xbox 360' (id=3)
2012-02-23 13:37:10,225 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 4
2012-02-23 13:37:10,507 INFO  [ProfilesDefinitionParser] Added profile 'Playstation 3' (id=4)
2012-02-23 13:37:10,507 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 5
2012-02-23 13:37:10,667 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (A-series)' (id=5)
2012-02-23 13:37:10,667 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 6
2012-02-23 13:37:10,801 INFO  [ProfilesDefinitionParser] Added profile 'DirecTV HD-DVR' (id=6)
2012-02-23 13:37:10,803 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 7
2012-02-23 13:37:11,259 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (C/D-series)' (id=7)
2012-02-23 13:37:11,269 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 8
2012-02-23 13:37:11,299 INFO  [ProfilesDefinitionParser] Added profile 'LG TV / player' (id=8)
2012-02-23 13:37:11,299 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 9
2012-02-23 13:37:11,759 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011)' (id=9)
2012-02-23 13:37:11,759 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 10
2012-02-23 13:37:12,431 INFO  [ProfilesDefinitionParser] Added profile 'Sony BD Player / SMP' (id=10)
2012-02-23 13:37:12,431 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 12
2012-02-23 13:37:12,741 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera' (id=12)
2012-02-23 13:37:12,741 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 13
2012-02-23 13:37:13,071 INFO  [ProfilesDefinitionParser] Added profile 'Toshiba REGZA' (id=13)
2012-02-23 13:37:13,071 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 14
2012-02-23 13:37:13,221 INFO  [ProfilesDefinitionParser] Added profile 'WDTV Live' (id=14)
