2013-08-03 22:52:51,473 INFO  [MediaServer] ------------------------------------------------------------------------
2013-08-03 22:52:51,474 INFO  [MediaServer] Serviio DLNA media streaming server v 1.2.1 (rev. a2aa56064460+)
2013-08-03 22:52:51,474 INFO  [MediaServer] Petr Nejedly 2009-2013
2013-08-03 22:52:51,474 INFO  [MediaServer] http://www.serviio.org
2013-08-03 22:52:51,474 INFO  [MediaServer] 
2013-08-03 22:52:51,474 INFO  [MediaServer] Java 1.7.0_15-Oracle Corporation
2013-08-03 22:52:51,475 INFO  [MediaServer] OS Windows 7 amd64 6.1
2013-08-03 22:52:51,475 INFO  [MediaServer] File encoding: windows-1252
2013-08-03 22:52:51,475 INFO  [MediaServer] Headless mode enabled: true
2013-08-03 22:52:51,475 INFO  [MediaServer] User: WINDOWS-0539TG9$
2013-08-03 22:52:51,475 INFO  [MediaServer] User home dir: C:\
2013-08-03 22:52:51,475 INFO  [MediaServer] Temp dir: C:\Windows\TEMP\
2013-08-03 22:52:51,475 INFO  [MediaServer] ------------------------------------------------------------------------
2013-08-03 22:52:51,608 INFO  [WebServer] Socket buffer set to 65535 bytes
2013-08-03 22:52:51,610 INFO  [RestletServer] Starting Restlet server (/rest) exposed on port 23423
2013-08-03 22:52:51,646 INFO  [RestletServer] Starting Restlet server (/cds) exposed on port 23424
2013-08-03 22:52:51,646 INFO  [RestletServer] Starting Restlet server (/mediabrowser) exposed on port 23424
2013-08-03 22:52:51,665 INFO  [DBSchemaUpdateExecutor] Checking if DB schema needs to be updated
2013-08-03 22:52:52,839 INFO  [DBSchemaUpdateExecutor] Updating DB schema
2013-08-03 22:52:55,082 INFO  [DBSchemaUpdateExecutor] Cleaning persistent cache
2013-08-03 22:52:55,555 INFO  [Device] Created UPnP Device with UUID: 32d232bf-6bb2-35ae-8c87-f3f1743f6d2a, bound address: 192.168.178.10
2013-08-03 22:52:55,563 WARN  [IndexedDiskCache] Region [online_technical_metadata] Reseting cache
2013-08-03 22:52:55,643 INFO  [MediaServer] ------------------------------------------------------------------------
2013-08-03 22:52:55,643 INFO  [MediaServer] License: PRO (EVALUATION, id: 11111111-1111-1111-1111-111111111113)
2013-08-03 22:52:55,643 INFO  [MediaServer] ------------------------------------------------------------------------
2013-08-03 22:52:55,958 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2013-08-03 22:52:56,017 INFO  [ProfilesDefinitionParser] Added profile 'Generic DLNA profile' (id=1)
2013-08-03 22:52:56,025 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (B-series)' (id=2)
2013-08-03 22:52:56,028 INFO  [ProfilesDefinitionParser] Added profile 'Xbox 360' (id=3)
2013-08-03 22:52:56,029 INFO  [ProfilesDefinitionParser] Added profile 'Playstation 3' (id=4)
2013-08-03 22:52:56,030 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (A-series)' (id=5)
2013-08-03 22:52:56,033 INFO  [ProfilesDefinitionParser] Added profile 'DirecTV HD-DVR' (id=6)
