2018-01-21 12:11:14,343 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19531) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,343 DEBUG [MediaItemDAOImpl] Getting file of media item 19532
2018-01-21 12:11:14,343 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19532) and extractor EMBEDDED
2018-01-21 12:11:14,344 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19532) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,344 DEBUG [MediaItemDAOImpl] Getting file of media item 19533
2018-01-21 12:11:14,344 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19533) and extractor EMBEDDED
2018-01-21 12:11:14,345 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19533) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,345 DEBUG [MediaItemDAOImpl] Getting file of media item 19534
2018-01-21 12:11:14,345 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19534) and extractor EMBEDDED
2018-01-21 12:11:14,345 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19534) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,346 DEBUG [MediaItemDAOImpl] Getting file of media item 19535
2018-01-21 12:11:14,346 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19535) and extractor EMBEDDED
2018-01-21 12:11:14,346 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19535) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,346 DEBUG [MediaItemDAOImpl] Getting file of media item 19536
2018-01-21 12:11:14,347 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19536) and extractor EMBEDDED
2018-01-21 12:11:14,347 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19536) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,347 DEBUG [MediaItemDAOImpl] Getting file of media item 19537
2018-01-21 12:11:14,347 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19537) and extractor EMBEDDED
2018-01-21 12:11:14,348 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19537) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,348 DEBUG [MediaItemDAOImpl] Getting file of media item 19538
2018-01-21 12:11:14,348 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19538) and extractor EMBEDDED
2018-01-21 12:11:14,348 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19538) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,349 DEBUG [MediaItemDAOImpl] Getting file of media item 19539
2018-01-21 12:11:14,349 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19539) and extractor EMBEDDED
2018-01-21 12:11:14,349 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19539) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,349 DEBUG [MediaItemDAOImpl] Getting file of media item 19540
2018-01-21 12:11:14,350 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19540) and extractor EMBEDDED
2018-01-21 12:11:14,350 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19540) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,350 DEBUG [MediaItemDAOImpl] Getting file of media item 19541
2018-01-21 12:11:14,350 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19541) and extractor EMBEDDED
2018-01-21 12:11:14,351 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19541) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,351 DEBUG [MediaItemDAOImpl] Getting file of media item 19542
2018-01-21 12:11:14,351 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19542) and extractor EMBEDDED
2018-01-21 12:11:14,351 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19542) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,351 DEBUG [MediaItemDAOImpl] Getting file of media item 19543
2018-01-21 12:11:14,352 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19543) and extractor EMBEDDED
2018-01-21 12:11:14,352 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19543) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,352 DEBUG [MediaItemDAOImpl] Getting file of media item 19544
2018-01-21 12:11:14,353 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19544) and extractor EMBEDDED
2018-01-21 12:11:14,353 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19544) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,353 DEBUG [MediaItemDAOImpl] Getting file of media item 19545
2018-01-21 12:11:14,353 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19545) and extractor EMBEDDED
2018-01-21 12:11:14,354 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19545) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,354 DEBUG [MediaItemDAOImpl] Getting file of media item 19546
2018-01-21 12:11:14,354 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19546) and extractor EMBEDDED
2018-01-21 12:11:14,354 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19546) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,355 DEBUG [MediaItemDAOImpl] Getting file of media item 19547
