2018-05-24 19:38:36,556 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2873) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,557 DEBUG [MediaItemDAOImpl] Getting file of media item 2874
2018-05-24 19:38:36,558 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2874) and extractor EMBEDDED
2018-05-24 19:38:36,558 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2874) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,559 DEBUG [MediaItemDAOImpl] Getting file of media item 2875
2018-05-24 19:38:36,560 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2875) and extractor EMBEDDED
2018-05-24 19:38:36,579 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2875) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,580 DEBUG [MediaItemDAOImpl] Getting file of media item 2876
2018-05-24 19:38:36,581 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2876) and extractor EMBEDDED
2018-05-24 19:38:36,582 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2876) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,585 DEBUG [MediaItemDAOImpl] Getting file of media item 2877
2018-05-24 19:38:36,585 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2877) and extractor EMBEDDED
2018-05-24 19:38:36,586 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2877) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,587 DEBUG [MediaItemDAOImpl] Getting file of media item 2878
2018-05-24 19:38:36,587 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2878) and extractor EMBEDDED
2018-05-24 19:38:36,590 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2878) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,591 DEBUG [MediaItemDAOImpl] Getting file of media item 2879
2018-05-24 19:38:36,592 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2879) and extractor EMBEDDED
2018-05-24 19:38:36,592 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2879) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,606 DEBUG [MediaItemDAOImpl] Getting file of media item 2880
2018-05-24 19:38:36,606 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2880) and extractor EMBEDDED
2018-05-24 19:38:36,607 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2880) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,607 DEBUG [MediaItemDAOImpl] Getting file of media item 2881
2018-05-24 19:38:36,611 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2881) and extractor EMBEDDED
2018-05-24 19:38:36,612 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2881) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,629 DEBUG [MediaItemDAOImpl] Getting file of media item 2882
2018-05-24 19:38:36,629 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2882) and extractor EMBEDDED
2018-05-24 19:38:36,630 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2882) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,632 DEBUG [MediaItemDAOImpl] Getting file of media item 2883
2018-05-24 19:38:36,633 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2883) and extractor EMBEDDED
2018-05-24 19:38:36,634 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2883) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,635 DEBUG [MediaItemDAOImpl] Getting file of media item 2884
2018-05-24 19:38:36,637 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2884) and extractor EMBEDDED
2018-05-24 19:38:36,638 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2884) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,640 DEBUG [MediaItemDAOImpl] Getting file of media item 2885
2018-05-24 19:38:36,641 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2885) and extractor EMBEDDED
2018-05-24 19:38:36,642 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2885) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,646 DEBUG [MediaItemDAOImpl] Getting file of media item 2886
2018-05-24 19:38:36,646 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2886) and extractor EMBEDDED
2018-05-24 19:38:36,649 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2886) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,650 DEBUG [MediaItemDAOImpl] Getting file of media item 2887
2018-05-24 19:38:36,653 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2887) and extractor EMBEDDED
2018-05-24 19:38:36,654 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2887) and extractor COVER_IMAGE_IN_FOLDER
