2012-02-23 23:27:51,618 DEBUG [ApplicationInstanceManager] Listening for application instances on socket 44331
2012-02-23 23:27:51,618 INFO  [MediaServer] ------------------------------------------------------------------------
2012-02-23 23:27:51,618 INFO  [MediaServer] Serviio DLNA media streaming server v 0.6.2 (rev. aec3abd196d6+)
2012-02-23 23:27:51,618 INFO  [MediaServer] Petr Nejedly 2009-2011
2012-02-23 23:27:51,618 INFO  [MediaServer] http://www.serviio.org
2012-02-23 23:27:51,618 INFO  [MediaServer] 
2012-02-23 23:27:51,618 INFO  [MediaServer] Java 1.6.0_22-Sun Microsystems Inc.
2012-02-23 23:27:51,618 INFO  [MediaServer] OS Windows 7 amd64 6.1
2012-02-23 23:27:51,618 INFO  [MediaServer] File encoding: windows-1252
2012-02-23 23:27:51,618 INFO  [MediaServer] Headless mode enabled: true
2012-02-23 23:27:51,618 INFO  [MediaServer] User home dir: C:\Users\Sean
2012-02-23 23:27:51,618 INFO  [MediaServer] Temp dir: C:\Users\Sean\AppData\Local\Temp\
2012-02-23 23:27:51,618 INFO  [MediaServer] ------------------------------------------------------------------------
2012-02-23 23:27:51,774 INFO  [RestletServer] Starting Restlet server exposed on port 23423
2012-02-23 23:27:51,837 INFO  [DBSchemaUpdateExecutor] Checking if DB schema needs to be updated
2012-02-23 23:27:51,837 DEBUG [DBLogDAOImpl] Checking if script 'script-0.1.sql' has been run
2012-02-23 23:27:53,038 DEBUG [DBLogDAOImpl] Checking if script 'script-0.1.1.sql' has been run
2012-02-23 23:27:53,038 DEBUG [DBLogDAOImpl] Checking if script 'script-0.2.sql' has been run
2012-02-23 23:27:53,038 DEBUG [DBLogDAOImpl] Checking if script 'script-0.3.1.sql' has been run
2012-02-23 23:27:53,038 DEBUG [DBLogDAOImpl] Checking if script 'script-0.4.sql' has been run
2012-02-23 23:27:53,038 DEBUG [DBLogDAOImpl] Checking if script 'script-0.4.1.sql' has been run
2012-02-23 23:27:53,038 DEBUG [DBLogDAOImpl] Checking if script 'script-0.4.2.sql' has been run
2012-02-23 23:27:53,038 DEBUG [DBLogDAOImpl] Checking if script 'script-0.5.sql' has been run
2012-02-23 23:27:53,038 DEBUG [DBLogDAOImpl] Checking if script 'script-0.5.1.sql' has been run
2012-02-23 23:27:53,038 DEBUG [DBLogDAOImpl] Checking if script 'script-0.6.sql' has been run
2012-02-23 23:27:53,038 DEBUG [DBLogDAOImpl] Checking if script 'script-0.6.1.sql' has been run
2012-02-23 23:27:53,053 DEBUG [DBLogDAOImpl] Checking if script 'script-0.6.2.sql' has been run
2012-02-23 23:27:53,350 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2012-02-23 23:27:53,397 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 1
2012-02-23 23:27:54,067 INFO  [ProfilesDefinitionParser] Added profile 'Generic DLNA profile' (id=1)
2012-02-23 23:27:54,067 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 2
2012-02-23 23:27:54,442 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (B-series)' (id=2)
2012-02-23 23:27:54,442 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 3
2012-02-23 23:27:54,660 INFO  [ProfilesDefinitionParser] Added profile 'Xbox 360' (id=3)
2012-02-23 23:27:54,660 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 4
2012-02-23 23:27:54,972 INFO  [ProfilesDefinitionParser] Added profile 'Playstation 3' (id=4)
2012-02-23 23:27:54,972 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 5
2012-02-23 23:27:55,144 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (A-series)' (id=5)
2012-02-23 23:27:55,144 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 6
2012-02-23 23:27:55,269 INFO  [ProfilesDefinitionParser] Added profile 'DirecTV HD-DVR' (id=6)
2012-02-23 23:27:55,284 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 7
2012-02-23 23:27:55,783 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (C/D-series)' (id=7)
2012-02-23 23:27:55,783 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 8
2012-02-23 23:27:55,815 INFO  [ProfilesDefinitionParser] Added profile 'LG TV / player' (id=8)
2012-02-23 23:27:55,815 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 9
