2011-03-19 11:11:01,028 INFO  [MediaServer] ------------------------------------------------------------------------
2011-03-19 11:11:01,028 INFO  [MediaServer] Serviio DLNA media streaming server v 0.5.1 (rev. 0c488c4fc651)
2011-03-19 11:11:01,028 INFO  [MediaServer] Petr Nejedly 2009-2011
2011-03-19 11:11:01,028 INFO  [MediaServer] http://www.serviio.org
2011-03-19 11:11:01,028 INFO  [MediaServer] 
2011-03-19 11:11:01,028 INFO  [MediaServer] Java 1.6.0_24-Sun Microsystems Inc.
2011-03-19 11:11:01,028 INFO  [MediaServer] OS Windows 7 x86 6.1
2011-03-19 11:11:01,028 INFO  [MediaServer] File encoding: windows-1252
2011-03-19 11:11:01,028 INFO  [MediaServer] ------------------------------------------------------------------------
2011-03-19 11:11:01,134 INFO  [RestletServer] Starting Restlet server exposed on localhost:23423
2011-03-19 11:11:01,188 INFO  [DBSchemaUpdateExecutor] Checking if DB schema needs to be updated
2011-03-19 11:11:09,557 INFO  [DBSchemaUpdateExecutor] Updating DB schema
2011-03-19 11:11:16,029 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2011-03-19 11:11:16,207 INFO  [ProfilesDefinitionParser] Added profile 'Generic DLNA profile' (id=1)
2011-03-19 11:11:16,285 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (B-series)' (id=2)
2011-03-19 11:11:16,329 INFO  [ProfilesDefinitionParser] Added profile 'XBox 360' (id=3)
2011-03-19 11:11:16,375 INFO  [ProfilesDefinitionParser] Added profile 'Playstation 3' (id=4)
2011-03-19 11:11:16,460 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (A-series)' (id=5)
2011-03-19 11:11:16,496 INFO  [ProfilesDefinitionParser] Added profile 'DirecTV HD-DVR' (id=6)
2011-03-19 11:11:16,597 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (C-series)' (id=7)
2011-03-19 11:11:16,618 INFO  [ProfilesDefinitionParser] Added profile 'LG BD player' (id=8)
2011-03-19 11:11:16,762 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV' (id=9)
2011-03-19 11:11:16,780 INFO  [ServiioConsole] Starting Serviio Console
2011-03-19 11:11:16,899 INFO  [ServiioConsole] Connecting to Serviio REST on localhost:23423
2011-03-19 11:11:17,119 INFO  [ProfilesDefinitionParser] Added profile 'Sony BD Player' (id=10)
2011-03-19 11:11:17,198 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera' (id=12)
2011-03-19 11:11:17,237 INFO  [ProfilesDefinitionParser] Added profile 'Toshiba Rezga' (id=13)
2011-03-19 11:11:17,357 INFO  [AbstractTranscodingDeliveryEngine] Cleaning transcode engine and its data
2011-03-19 11:11:17,371 INFO  [WebServer] Socket buffer set to 65535 bytes
2011-03-19 11:11:17,413 INFO  [WebServer] WebServer starting on port 8895
2011-03-19 11:11:19,586 INFO  [Messages] Loaded console message bundle for locale: en
2011-03-19 11:11:20,449 INFO  [Device] Created UPnP Device with UUID: 1355564c-6c68-3f35-895a-325a2e7320a3, bound address: 192.168.10.100
2011-03-19 11:11:20,465 INFO  [CompositeCacheManager] Creating cache manager from config file: /cache.ccf
2011-03-19 11:11:20,468 INFO  [ThreadPoolManager] thread_pool.default PoolConfiguration = useBoundary = [true] boundarySize = [2000] maximumPoolSize = [150] minimumPoolSize = [4] keepAliveTime = [300000] whenBlockedPolicy = [RUN] startUpSize = [4]
2011-03-19 11:11:20,470 INFO  [CompositeCacheConfigurator] Setting default auxiliaries to null
2011-03-19 11:11:20,470 INFO  [CompositeCacheConfigurator] No special CompositeCacheAttributes class defined for key [jcs.default.cacheattributes], using default class.
2011-03-19 11:11:20,471 INFO  [CompositeCacheConfigurator] setting defaultCompositeCacheAttributes to [ useLateral = true, useRemote = true, useDisk = true, maxObjs = 100, maxSpoolPerRun = -1, diskUsagePattern = 0 ]
2011-03-19 11:11:20,471 INFO  [CompositeCacheConfigurator] No special ElementAttribute class defined for key [jcs.default.elementattributes], using default class.
2011-03-19 11:11:20,471 INFO  [CompositeCacheConfigurator] setting defaultElementAttributes to [ IS_LATERAL = true, IS_SPOOL = true, IS_REMOTE = true, IS_ETERNAL = true, MaxLifeSeconds = -1, IdleTime = -1, CreateTime = 1300529480471, LastAccessTime = 1300529480471, getTimeToLiveSeconds() = -1, createTime = 1300529480471 ]
2011-03-19 11:11:20,472 INFO  [CompositeCacheConfigurator] No special ElementAttribute class defined for key [jcs.region.local_resetafterplay.elementattributes], using default class.
2011-03-19 11:11:20,480 INFO  [LRUMemoryCache] initialized LRUMemoryCache for local_resetafterplay
2011-03-19 11:11:20,480 INFO  [CompositeCache] Constructed cache with name [local_resetafterplay] and cache attributes [ useLateral = true, useRemote = true, useDisk = true, maxObjs = 1000, maxSpoolPerRun = -1, diskUsagePattern = 0 ]
2011-03-19 11:11:20,480 INFO  [CompositeCacheConfigurator] No special ElementAttribute class defined for key [jcs.region.local_default.elementattributes], using default class.
2011-03-19 11:11:20,481 INFO  [LRUMemoryCache] initialized LRUMemoryCache for local_default
2011-03-19 11:11:20,481 INFO  [CompositeCache] Constructed cache with name [local_default] and cache attributes [ useLateral = true, useRemote = true, useDisk = true, maxObjs = 1000, maxSpoolPerRun = -1, diskUsagePattern = 0 ]
2011-03-19 11:11:20,481 INFO  [CompositeCacheConfigurator] Parsed regions [local_resetafterplay, local_default]
2011-03-19 11:11:20,481 INFO  [CompositeCacheConfigurator] Finished configuration in 12 ms.
2011-03-19 11:11:20,518 INFO  [EventSubscriptionExpirationChecker] Starting EventSubscriptionExpirationChecker
2011-03-19 11:11:20,518 INFO  [DiscoveryAdvertisementNotifier] Starting DiscoveryAdvertisementNotifier
2011-03-19 11:11:20,518 INFO  [EventDispatcher] Starting EventDispatcher
2011-03-19 11:11:20,539 INFO  [RendererExpirationChecker] Starting RendererExpirationChecker
2011-03-19 11:11:20,541 INFO  [DiscoverySSDPMessageListener] Starting DiscoverySSDPMessageListener using interface eth3 (Atheros AR8121/AR8113/AR8114 PCI-E Ethernet Controller) and address 192.168.10.100, timeout = 0
2011-03-19 11:11:20,541 INFO  [RendererSearchSender] Searching for Renderer devices
2011-03-19 11:11:25,807 INFO  [RendererManager] Stored a new renderer: uuid='1e0b8b32-0d3b-b05d-c64e-423126e49a20', name = 'Samsung DTV DMR', ipAddress='192.168.10.101', profile = '7'
2011-03-19 11:11:33,214 INFO  [Messages] Loaded console message bundle for locale: en
2011-03-19 11:11:33,335 INFO  [UpdateChecker] Checking if a new version is available
2011-03-19 11:11:38,875 INFO  [ContentDirectoryDefinitionParser] Parsing ContentDirectory definition
2011-03-19 11:11:39,159 INFO  [BrowsingCategoriesMessages] Loaded browsing categories message bundle for locale: en
2011-03-19 11:11:40,347 INFO  [ServiioConsole] Leaving Serviio Console
2011-03-19 11:11:51,735 INFO  [LibraryAdditionsCheckerThread] Started looking for newly added files
2011-03-19 11:11:51,735 INFO  [LibraryUpdatesCheckerThread] Started looking for updates to currently shared files
2011-03-19 11:12:52,022 INFO  [LibraryAdditionsCheckerThread] Finished looking for newly added files
2011-03-19 11:12:52,244 INFO  [LibraryAdditionsCheckerThread] Started looking for newly added files
2011-03-19 11:12:52,244 INFO  [LibraryUpdatesCheckerThread] Started looking for updates to currently shared files
2011-03-19 11:12:57,168 INFO  [LibraryAdditionsCheckerThread] Added file 'Ahora los padres son ellos [TS-HQ][Mic][PAMS].avi' (title: Little Fockers) to Library
2011-03-19 11:13:00,598 INFO  [LibraryAdditionsCheckerThread] Added file 'Dime Que Me Quieres - Temp.1 [DVD DVB][Cap.101][Spanish].avi' (title: Dime Que Me Quieres - Temp.1 [DVD DVB][Cap.101][Spanish]) to Library
2011-03-19 11:13:03,809 INFO  [LibraryAdditionsCheckerThread] Added file 'Dime Que Me Quieres - Temp.1 [DVD DVB][Cap.102][Spanish].avi' (title: Dime Que Me Quieres - Temp.1 [DVD DVB][Cap.102][Spanish]) to Library
2011-03-19 11:13:08,228 INFO  [LibraryAdditionsCheckerThread] Finished looking for newly added files
2011-03-19 11:13:08,395 INFO  [LibraryAdditionsCheckerThread] Started looking for newly added files
2011-03-19 11:13:08,398 INFO  [LibraryUpdatesCheckerThread] Started looking for updates to currently shared files
2011-03-19 11:13:15,481 INFO  [LibraryAdditionsCheckerThread] Finished looking for newly added files
2011-03-19 11:13:15,600 INFO  [LibraryAdditionsCheckerThread] Started looking for newly added files
2011-03-19 11:13:15,605 INFO  [LibraryUpdatesCheckerThread] Started looking for updates to currently shared files
2011-03-19 11:13:19,273 INFO  [LibraryAdditionsCheckerThread] Added file 'Sanctuary - Temp.2 [DVDRIP][Cap.201][Spanish].avi' (title: Sanctuary - Temp.2 [DVDRIP][Cap.201][Spanish]) to Library
2011-03-19 11:13:22,152 INFO  [LibraryAdditionsCheckerThread] Added file 'The Troop - Temp.1 [HDTV][Cap.101][Spanish].avi' (title: The Troop - Temp.1 [HDTV][Cap.101][Spanish]) to Library
2011-03-19 11:13:25,758 INFO  [LibraryAdditionsCheckerThread] Added file 'El discurso del Rey [DvDScreener.xvid.mp3-Esp].avi' (title: The King's Speech) to Library
2011-03-19 11:13:26,103 WARN  [VideoExtractionStrategy] Couldn't resolve H264 profile/level for file '12-25_20-27-01_laSexta HD_LASEXTA NOTICIAS 2ª EDICIÓN.ts' because Sequence parameter set header was not recognized
2011-03-19 11:14:03,719 WARN  [LibraryManager] Cannot read metadata of file D:\grabaciones\12-25_20-27-01_laSexta HD_LASEXTA NOTICIAS 2ª EDICIÓN.ts via extractor ONLINE_VIDEO_SOURCES. Message: Cannot retrieve episode details (series = 116751, season = 20, episode = 27), file not found
2011-03-19 11:14:03,852 INFO  [LibraryAdditionsCheckerThread] Added file '12-25_20-27-01_laSexta HD_LASEXTA NOTICIAS 2ª EDICIÓN.ts' (title: 12-25_20-27-01_laSexta HD_LASEXTA NOTICIAS 2ª EDICIÓN) to Library
2011-03-19 11:14:34,391 INFO  [LibraryAdditionsCheckerThread] Added file 'hard.time.s01e01.720p.hdtv.x264-momentum.mkv' (title: Alaska) to Library
