﻿2011-04-20 23:26:02,599 INFO  [MediaServer] ------------------------------------------------------------------------
2011-04-20 23:26:02,599 INFO  [MediaServer] Serviio DLNA media streaming server v 0.5.2 (rev. 4e3210bd9ff3)
2011-04-20 23:26:02,599 INFO  [MediaServer] Petr Nejedly 2009-2011
2011-04-20 23:26:02,599 INFO  [MediaServer] http://www.serviio.org
2011-04-20 23:26:02,599 INFO  [MediaServer] 
2011-04-20 23:26:02,599 INFO  [MediaServer] Java 1.6.0_24-Sun Microsystems Inc.
2011-04-20 23:26:02,599 INFO  [MediaServer] OS Windows 7 x86 6.1
2011-04-20 23:26:02,599 INFO  [MediaServer] File encoding: windows-1252
2011-04-20 23:26:02,599 INFO  [MediaServer] ------------------------------------------------------------------------
2011-04-20 23:26:02,693 INFO  [RestletServer] Starting Restlet server exposed on localhost:23423
2011-04-20 23:26:02,739 INFO  [DBSchemaUpdateExecutor] Checking if DB schema needs to be updated
2011-04-20 23:26:05,875 INFO  [DBSchemaUpdateExecutor] Updating DB schema
2011-04-20 23:26:08,839 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2011-04-20 23:26:09,104 INFO  [ProfilesDefinitionParser] Added profile 'Generic DLNA profile' (id=1)
2011-04-20 23:26:09,245 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (B-series)' (id=2)
2011-04-20 23:26:09,307 INFO  [ProfilesDefinitionParser] Added profile 'XBox 360' (id=3)
2011-04-20 23:26:09,369 INFO  [ProfilesDefinitionParser] Added profile 'Playstation 3' (id=4)
2011-04-20 23:26:09,432 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (A-series)' (id=5)
2011-04-20 23:26:09,479 INFO  [ProfilesDefinitionParser] Added profile 'DirecTV HD-DVR' (id=6)
2011-04-20 23:26:09,603 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (C/D-series)' (id=7)
2011-04-20 23:26:09,619 INFO  [ProfilesDefinitionParser] Added profile 'LG BD player' (id=8)
2011-04-20 23:26:09,806 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV' (id=9)
2011-04-20 23:26:10,087 INFO  [ProfilesDefinitionParser] Added profile 'Sony BD Player' (id=10)
2011-04-20 23:26:10,165 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera' (id=12)
2011-04-20 23:26:10,227 INFO  [ProfilesDefinitionParser] Added profile 'Toshiba Rezga' (id=13)
2011-04-20 23:26:10,259 INFO  [AbstractTranscodingDeliveryEngine] Cleaning transcode engine and its data
2011-04-20 23:26:10,290 INFO  [WebServer] Socket buffer set to 65535 bytes
2011-04-20 23:26:10,321 INFO  [WebServer] WebServer starting on port 8895
2011-04-20 23:26:10,633 INFO  [Device] Created UPnP Device with UUID: 29e0c7b2-e2bf-3f96-91e2-08c360085651, bound address: 192.168.1.101
2011-04-20 23:26:10,664 INFO  [CompositeCacheManager] Creating cache manager from config file: /cache.ccf
2011-04-20 23:26:10,664 INFO  [ThreadPoolManager] thread_pool.default PoolConfiguration = useBoundary = [true] boundarySize = [2000] maximumPoolSize = [150] minimumPoolSize = [4] keepAliveTime = [300000] whenBlockedPolicy = [RUN] startUpSize = [4]
2011-04-20 23:26:10,664 INFO  [CompositeCacheConfigurator] Setting default auxiliaries to null
2011-04-20 23:26:10,664 INFO  [CompositeCacheConfigurator] No special CompositeCacheAttributes class defined for key [jcs.default.cacheattributes], using default class.
2011-04-20 23:26:10,664 INFO  [CompositeCacheConfigurator] setting defaultCompositeCacheAttributes to [ useLateral = true, useRemote = true, useDisk = true, maxObjs = 100, maxSpoolPerRun = -1, diskUsagePattern = 0 ]
2011-04-20 23:26:10,664 INFO  [CompositeCacheConfigurator] No special ElementAttribute class defined for key [jcs.default.elementattributes], using default class.
2011-04-20 23:26:10,664 INFO  [CompositeCacheConfigurator] setting defaultElementAttributes to [ IS_LATERAL = true, IS_SPOOL = true, IS_REMOTE = true, IS_ETERNAL = true, MaxLifeSeconds = -1, IdleTime = -1, CreateTime = 1303334770664, LastAccessTime = 1303334770664, getTimeToLiveSeconds() = -1, createTime = 1303334770664 ]
2011-04-20 23:26:10,664 INFO  [CompositeCacheConfigurator] No special ElementAttribute class defined for key [jcs.region.local_resetafterplay.elementattributes], using default class.
2011-04-20 23:26:10,680 INFO  [LRUMemoryCache] initialized LRUMemoryCache for local_resetafterplay
