2017-03-04 16:43:46,277 DEBUG [ApplicationInstanceManager] Listening for application instances on socket 44331
2017-03-04 16:43:46,279 INFO  [MediaServer] ------------------------------------------------------------------------
2017-03-04 16:43:46,279 INFO  [MediaServer] Serviio DLNA media streaming server v 1.8 (rev. cc55b64588cc)
2017-03-04 16:43:46,279 INFO  [MediaServer] Petr Nejedly 2009-2015
2017-03-04 16:43:46,279 INFO  [MediaServer] http://www.serviio.org
2017-03-04 16:43:46,279 INFO  [MediaServer] 
2017-03-04 16:43:46,279 INFO  [MediaServer] Java 1.8.0_91-Oracle Corporation x86
2017-03-04 16:43:46,279 INFO  [MediaServer] OS Windows 10 10.0
2017-03-04 16:43:46,279 INFO  [MediaServer] File encoding: windows-1252
2017-03-04 16:43:46,334 INFO  [MediaServer] Headless mode enabled: true
2017-03-04 16:43:46,334 INFO  [MediaServer] User: PC-WIN10$
2017-03-04 16:43:46,334 INFO  [MediaServer] User home dir: C:\Windows\system32\config\systemprofile
2017-03-04 16:43:46,334 INFO  [MediaServer] Temp dir: C:\Windows\TEMP\
2017-03-04 16:43:46,334 INFO  [MediaServer] ------------------------------------------------------------------------
2017-03-04 16:43:46,359 DEBUG [MediaServer] Runtime params: -Dexe4j.semaphoreName=Local\c:_program_files_serviio_bin_serviioservice.exe0, -Dexe4j.isService=true, -Dexe4j.moduleName=C:\Program Files\Serviio\bin\ServiioService.exe, -Dexe4j.tempDir=C:\Windows\TEMP\e4jC108.tmp_dir1488642225, -Dexe4j.unextractedPosition=413627, -Djava.library.path=C:\ProgramData\Oracle\Java\javapath;C:\Windows\system32;C:\Windows;C:\Windows\System32\Wbem;C:\Windows\System32\WindowsPowerShell\v1.0\;C:\Program Files (x86)\ATI Technologies\ATI.ACE\Core-Static;C:\Program Files (x86)\Windows Kits\8.1\Windows Performance Toolkit\;C:\Program Files\Microsoft SQL Server\110\Tools\Binn\;C:\Program Files (x86)\Skype\Phone\;C:\Windows\system32\config\systemprofile\AppData\Local\Microsoft\WindowsApps;c:\program files\serviio\jre\bin, -Dexe4j.consoleCodepage=cp0, -Xms20M, -XX:+UseG1GC, -XX:GCTimeRatio=1, -XX:MinHeapFreeRatio=10, -XX:MaxHeapFreeRatio=20, -Djava.net.preferIPv4Stack=true, -Djava.awt.headless=true, -Dorg.restlet.engine.loggerFacadeClass=org.restlet.ext.slf4j.Slf4jLoggerFacade, -Dserviio.home=C:\Program Files\Serviio\bin\\.., -Dderby.system.home=C:\Program Files\Serviio\bin\\..\library, -Xmx512m, -Xrs
2017-03-04 16:43:46,373 INFO  [DBSchemaUpdateExecutor] Checking if DB schema needs to be updated
2017-03-04 16:43:46,395 DEBUG [DBLogDAOImpl] Checking if script 'script-0.1.sql' has been run
2017-03-04 16:43:46,396 INFO  [DatabaseManager] Using DERBY database language
2017-03-04 16:43:47,033 DEBUG [DBLogDAOImpl] Checking if script 'script-0.1.1.sql' has been run
2017-03-04 16:43:47,034 DEBUG [DBLogDAOImpl] Checking if script 'script-0.2.sql' has been run
2017-03-04 16:43:47,034 DEBUG [DBLogDAOImpl] Checking if script 'script-0.3.1.sql' has been run
2017-03-04 16:43:47,035 DEBUG [DBLogDAOImpl] Checking if script 'script-0.4.sql' has been run
2017-03-04 16:43:47,035 DEBUG [DBLogDAOImpl] Checking if script 'script-0.4.1.sql' has been run
2017-03-04 16:43:47,035 DEBUG [DBLogDAOImpl] Checking if script 'script-0.4.2.sql' has been run
2017-03-04 16:43:47,036 DEBUG [DBLogDAOImpl] Checking if script 'script-0.5.sql' has been run
2017-03-04 16:43:47,036 DEBUG [DBLogDAOImpl] Checking if script 'script-0.5.1.sql' has been run
2017-03-04 16:43:47,037 DEBUG [DBLogDAOImpl] Checking if script 'script-0.6.sql' has been run
2017-03-04 16:43:47,037 DEBUG [DBLogDAOImpl] Checking if script 'script-0.6.1.sql' has been run
2017-03-04 16:43:47,038 DEBUG [DBLogDAOImpl] Checking if script 'script-0.6.2.sql' has been run
2017-03-04 16:43:47,038 DEBUG [DBLogDAOImpl] Checking if script 'script-1.0.sql' has been run
2017-03-04 16:43:47,039 DEBUG [DBLogDAOImpl] Checking if script 'script-1.1.sql' has been run
2017-03-04 16:43:47,039 DEBUG [DBLogDAOImpl] Checking if script 'script-1.2.sql' has been run
2017-03-04 16:43:47,040 DEBUG [DBLogDAOImpl] Checking if script 'script-1.2.1.sql' has been run
2017-03-04 16:43:47,041 DEBUG [DBLogDAOImpl] Checking if script 'script-1.3.sql' has been run
2017-03-04 16:43:47,041 DEBUG [DBLogDAOImpl] Checking if script 'script-1.4.sql' has been run
2017-03-04 16:43:47,042 DEBUG [DBLogDAOImpl] Checking if script 'script-1.5.sql' has been run
2017-03-04 16:43:47,042 DEBUG [DBLogDAOImpl] Checking if script 'script-1.6.sql' has been run
2017-03-04 16:43:47,043 DEBUG [DBLogDAOImpl] Checking if script 'script-1.7.sql' has been run
2017-03-04 16:43:47,043 DEBUG [DBLogDAOImpl] Checking if script 'script-1.8.sql' has been run
2017-03-04 16:43:47,107 INFO  [WebServer] Socket buffer set to 65535 bytes
2017-03-04 16:43:47,107 INFO  [RestletServer] Starting HTTP/1.1 Restlet server (/console) exposed on port 23423
2017-03-04 16:43:47,109 INFO  [RestletServer] Starting HTTP/1.1 Restlet server (/rest) exposed on port 23423
2017-03-04 16:43:47,110 INFO  [RestletServer] Starting HTTPS/1.1 Restlet server (/console) exposed on port 23523
2017-03-04 16:43:47,110 INFO  [RestletServer] Starting HTTPS/1.1 Restlet server (/rest) exposed on port 23523
2017-03-04 16:43:47,385 INFO  [RestletServer] Starting HTTP/1.1 Restlet server (/cds) exposed on port 23424
2017-03-04 16:43:47,385 INFO  [RestletServer] Starting HTTP/1.1 Restlet server (/mediabrowser) exposed on port 23424
2017-03-04 16:43:47,386 INFO  [RestletServer] Starting HTTPS/1.1 Restlet server (/cds) exposed on port 23524
2017-03-04 16:43:47,386 INFO  [RestletServer] Starting HTTPS/1.1 Restlet server (/mediabrowser) exposed on port 23524
2017-03-04 16:43:47,417 DEBUG [LicensingManager] Updating license
2017-03-04 16:43:47,420 DEBUG [ConfigEntryDAOImpl] Reading all ConfigEntries
2017-03-04 16:43:47,431 DEBUG [LicenseValidator] Validating license file (348 bytes)
2017-03-04 16:43:47,471 INFO  [MediaServer] ------------------------------------------------------------------------
2017-03-04 16:43:47,471 INFO  [MediaServer] License: FREE
2017-03-04 16:43:47,471 INFO  [MediaServer] ------------------------------------------------------------------------
2017-03-04 16:43:47,473 DEBUG [LocalAddressResolverStrategy] Resolving host IP address automatically
2017-03-04 16:43:47,518 INFO  [Device] Created UPnP Device with UUID: 7e77d808-59f9-342a-8af9-5da50f774213, bound address: 192.168.1.247
2017-03-04 16:43:47,778 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2017-03-04 16:43:47,779 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 1
2017-03-04 16:43:47,795 INFO  [CustomisationManager] No customisation properties found
2017-03-04 16:43:47,823 INFO  [ProfilesDefinitionParser] Added profile 'Generic DLNA profile' (id=1)
2017-03-04 16:43:47,823 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 2
