2012-08-20 23:32:37,141 DEBUG [ApplicationInstanceManager] Listening for application instances on socket 44331
2012-08-20 23:32:37,294 INFO  [MediaServer] ------------------------------------------------------------------------
2012-08-20 23:32:37,295 INFO  [MediaServer] Serviio DLNA media streaming server v 1.0.1 (rev. 6dbf7c6e334f+)
2012-08-20 23:32:37,295 INFO  [MediaServer] Petr Nejedly 2009-2012
2012-08-20 23:32:37,295 INFO  [MediaServer] http://www.serviio.org
2012-08-20 23:32:37,296 INFO  [MediaServer] 
2012-08-20 23:32:37,296 INFO  [MediaServer] Java 1.7.0_06-Oracle Corporation
2012-08-20 23:32:37,297 INFO  [MediaServer] OS Linux arm 2.6.32.12
2012-08-20 23:32:37,297 INFO  [MediaServer] File encoding: UTF-8
2012-08-20 23:32:37,354 INFO  [MediaServer] Headless mode enabled: true
2012-08-20 23:32:37,354 INFO  [MediaServer] User home dir: /var/services/homes/serviio
2012-08-20 23:32:37,355 INFO  [MediaServer] Temp dir: /tmp
2012-08-20 23:32:37,355 INFO  [MediaServer] ------------------------------------------------------------------------
2012-08-20 23:32:38,626 INFO  [WebServer] Socket buffer set to 65535 bytes
2012-08-20 23:32:38,647 INFO  [RestletServer] Starting Restlet server (/rest) exposed on port 23423
2012-08-20 23:32:38,962 INFO  [RestletServer] Starting Restlet server (/cds) exposed on port 23424
2012-08-20 23:32:38,964 INFO  [RestletServer] Starting Restlet server (/mediabrowser) exposed on port 23424
2012-08-20 23:32:39,103 INFO  [DBSchemaUpdateExecutor] Checking if DB schema needs to be updated
2012-08-20 23:32:39,196 DEBUG [DBLogDAOImpl] Checking if script 'script-0.1.sql' has been run
2012-08-20 23:32:50,062 DEBUG [DBLogDAOImpl] Checking if script 'script-0.1.1.sql' has been run
2012-08-20 23:32:50,067 DEBUG [DBLogDAOImpl] Checking if script 'script-0.2.sql' has been run
2012-08-20 23:32:50,091 DEBUG [DBLogDAOImpl] Checking if script 'script-0.3.1.sql' has been run
2012-08-20 23:32:50,094 DEBUG [DBLogDAOImpl] Checking if script 'script-0.4.sql' has been run
2012-08-20 23:32:50,119 DEBUG [DBLogDAOImpl] Checking if script 'script-0.4.1.sql' has been run
2012-08-20 23:32:50,122 DEBUG [DBLogDAOImpl] Checking if script 'script-0.4.2.sql' has been run
2012-08-20 23:32:50,126 DEBUG [DBLogDAOImpl] Checking if script 'script-0.5.sql' has been run
2012-08-20 23:32:50,150 DEBUG [DBLogDAOImpl] Checking if script 'script-0.5.1.sql' has been run
2012-08-20 23:32:50,154 DEBUG [DBLogDAOImpl] Checking if script 'script-0.6.sql' has been run
2012-08-20 23:32:50,158 DEBUG [DBLogDAOImpl] Checking if script 'script-0.6.1.sql' has been run
2012-08-20 23:32:50,260 DEBUG [DBLogDAOImpl] Checking if script 'script-0.6.2.sql' has been run
2012-08-20 23:32:50,264 DEBUG [DBLogDAOImpl] Checking if script 'script-1.0.sql' has been run
2012-08-20 23:32:50,424 DEBUG [ConfigEntryDAOImpl] Reading all ConfigEntries
2012-08-20 23:32:50,979 INFO  [MediaServer] ------------------------------------------------------------------------
2012-08-20 23:32:50,979 INFO  [MediaServer] License: PRO (NORMAL, id: 3f746a21-e51a-4274-9d60-a21b0af04cd6)
2012-08-20 23:32:50,980 INFO  [MediaServer] ------------------------------------------------------------------------
2012-08-20 23:32:52,933 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2012-08-20 23:32:53,383 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 1
2012-08-20 23:32:59,091 INFO  [ProfilesDefinitionParser] Added profile 'Generic DLNA profile' (id=1)
2012-08-20 23:32:59,101 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 2
