2016-05-06 18:59:13,623 INFO  [MediaServer] ------------------------------------------------------------------------
2016-05-06 18:59:13,625 INFO  [MediaServer] Serviio DLNA media streaming server v 1.6.1 (rev. 34f326d2b259)
2016-05-06 18:59:13,625 INFO  [MediaServer] Petr Nejedly 2009-2015
2016-05-06 18:59:13,626 INFO  [MediaServer] http://www.serviio.org
2016-05-06 18:59:13,626 INFO  [MediaServer] 
2016-05-06 18:59:13,626 INFO  [MediaServer] Java 1.8.0_40-Oracle Corporation x86
2016-05-06 18:59:13,626 INFO  [MediaServer] OS Windows 8 6.2
2016-05-06 18:59:13,626 INFO  [MediaServer] File encoding: windows-1252
2016-05-06 18:59:13,627 INFO  [MediaServer] Headless mode enabled: true
2016-05-06 18:59:13,627 INFO  [MediaServer] User: MARISA-PC$
2016-05-06 18:59:13,718 INFO  [MediaServer] User home dir: C:\WINDOWS\system32\config\systemprofile
2016-05-06 18:59:13,718 INFO  [MediaServer] Temp dir: C:\WINDOWS\TEMP\
2016-05-06 18:59:13,718 INFO  [MediaServer] ------------------------------------------------------------------------
2016-05-06 18:59:13,765 INFO  [DBSchemaUpdateExecutor] Checking if DB schema needs to be updated
2016-05-06 18:59:13,834 INFO  [DatabaseManager] Using DERBY database language
2016-05-06 18:59:24,298 INFO  [DBSchemaUpdateExecutor] Updating DB schema
2016-05-06 18:59:30,157 INFO  [DBSchemaUpdateExecutor] Dropping search index
2016-05-06 18:59:30,157 INFO  [SearchManager] Starting up search engine
2016-05-06 18:59:30,609 INFO  [DBSchemaUpdateExecutor] Cleaning temporary cache
2016-05-06 18:59:31,142 INFO  [WebServer] Socket buffer set to 65535 bytes
2016-05-06 18:59:31,142 INFO  [Device] Created UPnP Device with UUID: d7be3510-32ea-3e5a-b960-1f11f028f17d, bound address: 192.168.1.138
2016-05-06 18:59:31,559 INFO  [DBSchemaUpdateExecutor] Cleaning persistent cache
2016-05-06 18:59:31,596 WARN  [IndexedDiskCache] Region [online_technical_metadata] Reseting cache
2016-05-06 18:59:31,781 INFO  [RestletServer] Starting HTTP/1.1 Restlet server (/console) exposed on port 23423
2016-05-06 18:59:31,796 INFO  [RestletServer] Starting HTTP/1.1 Restlet server (/rest) exposed on port 23423
2016-05-06 18:59:31,796 INFO  [RestletServer] Starting HTTPS/1.1 Restlet server (/console) exposed on port 23523
2016-05-06 18:59:31,796 INFO  [RestletServer] Starting HTTPS/1.1 Restlet server (/rest) exposed on port 23523
2016-05-06 18:59:32,240 INFO  [RestletServer] Starting HTTP/1.1 Restlet server (/cds) exposed on port 23424
2016-05-06 18:59:32,241 INFO  [RestletServer] Starting HTTP/1.1 Restlet server (/mediabrowser) exposed on port 23424
2016-05-06 18:59:32,242 INFO  [RestletServer] Starting HTTPS/1.1 Restlet server (/cds) exposed on port 23524
2016-05-06 18:59:32,242 INFO  [RestletServer] Starting HTTPS/1.1 Restlet server (/mediabrowser) exposed on port 23524
2016-05-06 18:59:32,557 INFO  [MediaServer] ------------------------------------------------------------------------
2016-05-06 18:59:32,557 INFO  [MediaServer] License: PRO (EVALUATION, id: 11111111-1111-1111-1111-111111111113)
2016-05-06 18:59:32,557 INFO  [MediaServer] ------------------------------------------------------------------------
2016-05-06 18:59:33,142 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
