2012-12-26 09:11:43,418 INFO  [MediaServer] ------------------------------------------------------------------------
2012-12-26 09:11:43,420 INFO  [MediaServer] Serviio DLNA media streaming server v 1.1 (rev. 6ba0dd933a8e+)
2012-12-26 09:11:43,421 INFO  [MediaServer] Petr Nejedly 2009-2012
2012-12-26 09:11:43,421 INFO  [MediaServer] http://www.serviio.org
2012-12-26 09:11:43,421 INFO  [MediaServer] 
2012-12-26 09:11:43,421 INFO  [MediaServer] Java 1.7.0_05-Oracle Corporation
2012-12-26 09:11:43,421 INFO  [MediaServer] OS Windows 7 amd64 6.1
2012-12-26 09:11:43,421 INFO  [MediaServer] File encoding: windows-1252
2012-12-26 09:11:43,421 INFO  [MediaServer] Headless mode enabled: true
2012-12-26 09:11:43,421 INFO  [MediaServer] User: GB$
2012-12-26 09:11:43,421 INFO  [MediaServer] User home dir: C:\
2012-12-26 09:11:43,421 INFO  [MediaServer] Temp dir: C:\Windows\TEMP\
2012-12-26 09:11:43,421 INFO  [MediaServer] ------------------------------------------------------------------------
2012-12-26 09:11:43,516 INFO  [WebServer] Socket buffer set to 65535 bytes
2012-12-26 09:11:43,518 INFO  [RestletServer] Starting Restlet server (/rest) exposed on port 23423
2012-12-26 09:11:43,542 INFO  [RestletServer] Starting Restlet server (/cds) exposed on port 23424
2012-12-26 09:11:43,543 INFO  [RestletServer] Starting Restlet server (/mediabrowser) exposed on port 23424
2012-12-26 09:11:43,555 INFO  [DBSchemaUpdateExecutor] Checking if DB schema needs to be updated
2012-12-26 09:11:44,078 INFO  [DBSchemaUpdateExecutor] Updating DB schema
2012-12-26 09:11:44,391 INFO  [DBSchemaUpdateExecutor] Cleaning persistent cache
2012-12-26 09:11:44,633 INFO  [Device] Created UPnP Device with UUID: 29e0c7b2-e2bf-3f96-91e2-08c360085651, bound address: 192.168.1.101
2012-12-26 09:11:44,640 WARN  [IndexedDiskCache] Region [online_technical_metadata] Reseting cache
2012-12-26 09:11:44,697 INFO  [MediaServer] ------------------------------------------------------------------------
2012-12-26 09:11:44,697 INFO  [MediaServer] License: PRO (EVALUATION, id: 11111111-1111-1111-1111-111111111113)
2012-12-26 09:11:44,697 INFO  [MediaServer] ------------------------------------------------------------------------
2012-12-26 09:11:44,891 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2012-12-26 09:11:45,307 INFO  [ProfilesDefinitionParser] Added profile 'Generic DLNA profile' (id=1)
2012-12-26 09:11:45,581 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (B-series)' (id=2)
2012-12-26 09:11:45,764 INFO  [ProfilesDefinitionParser] Added profile 'Xbox 360' (id=3)
2012-12-26 09:11:45,979 INFO  [ProfilesDefinitionParser] Added profile 'Playstation 3' (id=4)
2012-12-26 09:11:46,103 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (A-series)' (id=5)
