2015-12-27 09:24:06,531 INFO  [MediaServer] ------------------------------------------------------------------------
2015-12-27 09:24:06,546 INFO  [MediaServer] Serviio DLNA media streaming server v 1.5.2 (rev. 4b9ce176daa1)
2015-12-27 09:24:06,546 INFO  [MediaServer] Petr Nejedly 2009-2015
2015-12-27 09:24:06,546 INFO  [MediaServer] http://www.serviio.org
2015-12-27 09:24:06,546 INFO  [MediaServer] 
2015-12-27 09:24:06,546 INFO  [MediaServer] Java 1.8.0_40-Oracle Corporation x86
2015-12-27 09:24:06,546 INFO  [MediaServer] OS Windows XP 5.1
2015-12-27 09:24:06,546 INFO  [MediaServer] File encoding: windows-1252
2015-12-27 09:24:06,562 INFO  [MediaServer] Headless mode enabled: true
2015-12-27 09:24:06,562 INFO  [MediaServer] User: SYSTEM
2015-12-27 09:24:06,562 INFO  [MediaServer] User home dir: C:\WINDOWS\system32\config\systemprofile
2015-12-27 09:24:06,562 INFO  [MediaServer] Temp dir: C:\WINDOWS\TEMP\
2015-12-27 09:24:06,562 INFO  [MediaServer] ------------------------------------------------------------------------
2015-12-27 09:24:09,093 INFO  [ServiioConsole] Initializing Serviio Console
2015-12-27 09:24:09,109 INFO  [WebServer] Socket buffer set to 65535 bytes
2015-12-27 09:24:09,125 INFO  [RestletServer] Starting Restlet server (/rest) exposed on port 23423
2015-12-27 09:24:09,218 INFO  [ServiioConsole] Starting Serviio Console
2015-12-27 09:24:10,140 INFO  [ServiioConsole] Connecting to Serviio REST on localhost:23423
2015-12-27 09:24:11,421 INFO  [RestletServer] Starting Restlet server (/cds) exposed on port 23424
2015-12-27 09:24:11,437 INFO  [RestletServer] Starting Restlet server (/mediabrowser) exposed on port 23424
2015-12-27 09:24:11,562 INFO  [DBSchemaUpdateExecutor] Checking if DB schema needs to be updated
2015-12-27 09:24:11,734 INFO  [DatabaseManager] Using DERBY database language
2015-12-27 09:24:19,484 INFO  [MediaServer] ------------------------------------------------------------------------
2015-12-27 09:24:19,484 INFO  [MediaServer] License: FREE
2015-12-27 09:24:19,484 INFO  [MediaServer] ------------------------------------------------------------------------
