﻿2013-12-27 14:12:32,020 DEBUG [ApplicationInstanceManager] Listening for application instances on socket 44331
2013-12-27 14:12:32,036 INFO  [MediaServer] ------------------------------------------------------------------------
2013-12-27 14:12:32,036 INFO  [MediaServer] Serviio DLNA media streaming server v 1.4 (rev. c307c4dd528d)
2013-12-27 14:12:32,036 INFO  [MediaServer] Petr Nejedly 2009-2013
2013-12-27 14:12:32,036 INFO  [MediaServer] http://www.serviio.org
2013-12-27 14:12:32,036 INFO  [MediaServer] 
2013-12-27 14:12:32,036 INFO  [MediaServer] Java 1.7.0_05-Oracle Corporation
2013-12-27 14:12:32,036 INFO  [MediaServer] OS Windows NT (unknown) amd64 6.2
2013-12-27 14:12:32,036 INFO  [MediaServer] File encoding: windows-1252
2013-12-27 14:12:32,036 INFO  [MediaServer] Headless mode enabled: true
2013-12-27 14:12:32,036 INFO  [MediaServer] User: RUMPUS$
2013-12-27 14:12:32,036 INFO  [MediaServer] User home dir: C:\
2013-12-27 14:12:32,036 INFO  [MediaServer] Temp dir: C:\WINDOWS\TEMP\
2013-12-27 14:12:32,036 INFO  [MediaServer] ------------------------------------------------------------------------
2013-12-27 14:12:32,176 INFO  [WebServer] Socket buffer set to 65535 bytes
2013-12-27 14:12:32,176 INFO  [RestletServer] Starting Restlet server (/rest) exposed on port 23423
2013-12-27 14:12:32,208 INFO  [RestletServer] Starting Restlet server (/cds) exposed on port 23424
2013-12-27 14:12:32,208 INFO  [RestletServer] Starting Restlet server (/mediabrowser) exposed on port 23424
2013-12-27 14:12:32,223 INFO  [DBSchemaUpdateExecutor] Checking if DB schema needs to be updated
2013-12-27 14:12:32,239 DEBUG [DBLogDAOImpl] Checking if script 'script-0.1.sql' has been run
2013-12-27 14:12:33,067 DEBUG [DBLogDAOImpl] Checking if script 'script-0.1.1.sql' has been run
2013-12-27 14:12:33,067 DEBUG [DBLogDAOImpl] Checking if script 'script-0.2.sql' has been run
2013-12-27 14:12:33,067 DEBUG [DBLogDAOImpl] Checking if script 'script-0.3.1.sql' has been run
2013-12-27 14:12:33,067 DEBUG [DBLogDAOImpl] Checking if script 'script-0.4.sql' has been run
2013-12-27 14:12:33,067 DEBUG [DBLogDAOImpl] Checking if script 'script-0.4.1.sql' has been run
2013-12-27 14:12:33,067 DEBUG [DBLogDAOImpl] Checking if script 'script-0.4.2.sql' has been run
2013-12-27 14:12:33,067 DEBUG [DBLogDAOImpl] Checking if script 'script-0.5.sql' has been run
2013-12-27 14:12:33,067 DEBUG [DBLogDAOImpl] Checking if script 'script-0.5.1.sql' has been run
2013-12-27 14:12:33,067 DEBUG [DBLogDAOImpl] Checking if script 'script-0.6.sql' has been run
2013-12-27 14:12:33,067 DEBUG [DBLogDAOImpl] Checking if script 'script-0.6.1.sql' has been run
2013-12-27 14:12:33,067 DEBUG [DBLogDAOImpl] Checking if script 'script-0.6.2.sql' has been run
2013-12-27 14:12:33,067 DEBUG [DBLogDAOImpl] Checking if script 'script-1.0.sql' has been run
2013-12-27 14:12:33,067 DEBUG [DBLogDAOImpl] Checking if script 'script-1.1.sql' has been run
2013-12-27 14:12:33,067 DEBUG [DBLogDAOImpl] Checking if script 'script-1.2.sql' has been run
2013-12-27 14:12:33,067 DEBUG [DBLogDAOImpl] Checking if script 'script-1.2.1.sql' has been run
2013-12-27 14:12:33,067 DEBUG [DBLogDAOImpl] Checking if script 'script-1.3.sql' has been run
2013-12-27 14:12:33,067 DEBUG [DBLogDAOImpl] Checking if script 'script-1.4.sql' has been run
2013-12-27 14:12:33,083 DEBUG [ConfigEntryDAOImpl] Reading all ConfigEntries
2013-12-27 14:12:33,083 DEBUG [LicenseValidator] Validating license file (348 bytes)
2013-12-27 14:12:33,176 INFO  [MediaServer] ------------------------------------------------------------------------
2013-12-27 14:12:33,176 INFO  [MediaServer] License: PRO (EVALUATION, id: 11111111-1111-1111-1111-111111111113)
2013-12-27 14:12:33,176 INFO  [MediaServer] ------------------------------------------------------------------------
2013-12-27 14:12:33,176 DEBUG [LocalAddressResolverStrategy] Resolving host IP address automatically
2013-12-27 14:12:33,239 INFO  [Device] Created UPnP Device with UUID: 123d7bcc-2376-3cd4-8e05-366468b3824b, bound address: 192.168.1.107
2013-12-27 14:12:33,645 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2013-12-27 14:12:33,645 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 1
2013-12-27 14:12:33,708 INFO  [ProfilesDefinitionParser] Added profile 'Generic DLNA profile' (id=1)
2013-12-27 14:12:33,708 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 2
2013-12-27 14:12:33,723 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (B-series)' (id=2)
2013-12-27 14:12:33,723 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 3
2013-12-27 14:12:33,723 INFO  [ProfilesDefinitionParser] Added profile 'Xbox 360' (id=3)
2013-12-27 14:12:33,723 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 4
2013-12-27 14:12:33,723 INFO  [ProfilesDefinitionParser] Added profile 'Playstation 3' (id=4)
2013-12-27 14:12:33,723 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 5
2013-12-27 14:12:33,723 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (A-series)' (id=5)
2013-12-27 14:12:33,723 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 6
2013-12-27 14:12:33,723 INFO  [ProfilesDefinitionParser] Added profile 'DirecTV HD-DVR' (id=6)
2013-12-27 14:12:33,723 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile sam_ef
2013-12-27 14:12:33,723 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (E/F-series)' (id=sam_ef)
2013-12-27 14:12:33,723 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 7
2013-12-27 14:12:33,723 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (C/D-series)' (id=7)
2013-12-27 14:12:33,723 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 8
2013-12-27 14:12:33,723 INFO  [ProfilesDefinitionParser] Added profile 'LG TV / player' (id=8)
2013-12-27 14:12:33,723 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile sony2012
2013-12-27 14:12:33,739 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012)' (id=sony2012)
2013-12-27 14:12:33,739 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile sony2013
2013-12-27 14:12:33,739 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2013)' (id=sony2013)
2013-12-27 14:12:33,739 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile bdp2012
2013-12-27 14:12:33,739 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx90 (2012)' (id=bdp2012)
2013-12-27 14:12:33,739 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile bdp2010
2013-12-27 14:12:33,739 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx70/SMP-N100 (2010)' (id=bdp2010)
2013-12-27 14:12:33,739 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile bdp2010us
2013-12-27 14:12:33,739 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx70/SMP-N100 (2010) - US' (id=bdp2010us)
2013-12-27 14:12:33,739 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile bdp2011
2013-12-27 14:12:33,739 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx80/SMP-N200 (2011)' (id=bdp2011)
2013-12-27 14:12:33,739 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 13
2013-12-27 14:12:33,739 INFO  [ProfilesDefinitionParser] Added profile 'Toshiba REGZA' (id=13)
2013-12-27 14:12:33,739 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 14
2013-12-27 14:12:33,739 INFO  [ProfilesDefinitionParser] Added profile 'WDTV Live' (id=14)
2013-12-27 14:12:33,739 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 15
2013-12-27 14:12:33,739 INFO  [ProfilesDefinitionParser] Added profile 'LaCie LaCinema Media Player' (id=15)
2013-12-27 14:12:33,739 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 16
2013-12-27 14:12:33,739 INFO  [ProfilesDefinitionParser] Added profile 'Manta WIFI Centre' (id=16)
2013-12-27 14:12:33,739 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 17
2013-12-27 14:12:33,739 INFO  [ProfilesDefinitionParser] Added profile 'Pure Flow' (id=17)
2013-12-27 14:12:33,739 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 18
2013-12-27 14:12:33,739 INFO  [ProfilesDefinitionParser] Added profile 'Sharp Aquos' (id=18)
2013-12-27 14:12:33,739 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile sony2011
2013-12-27 14:12:33,739 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011)' (id=sony2011)
2013-12-27 14:12:33,739 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile sony2010
2013-12-27 14:12:33,739 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2010)' (id=sony2010)
2013-12-27 14:12:33,739 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile plps2010
2013-12-27 14:12:33,739 INFO  [ProfilesDefinitionParser] Added profile 'Philips (2010-)' (id=plps2010)
2013-12-27 14:12:33,739 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 20
2013-12-27 14:12:33,739 INFO  [ProfilesDefinitionParser] Added profile 'Philips (2009)' (id=20)
2013-12-27 14:12:33,739 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile sony2009
2013-12-27 14:12:33,739 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2009)' (id=sony2009)
2013-12-27 14:12:33,739 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 22
2013-12-27 14:12:33,755 INFO  [ProfilesDefinitionParser] Added profile 'Denon AVR' (id=22)
2013-12-27 14:12:33,755 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile viera2011a
2013-12-27 14:12:33,755 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera G/GT/DT/UT/VT (2011/2012)' (id=viera2011a)
2013-12-27 14:12:33,755 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile viera2011
